"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-04-17","0","","","","WRAN","WRANGLER","JLJL72","TRUK","2","Customer Preferred Package 24S|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Limited Edition Tuscadero Pearl Coat|Monotone Paint|50 State Emissions|Black 3-Piece Hard Top|MOPAR All-Weather Floor Mats|MOPAR Hardtop Headliner|Convenience Group|LED Headlamp and Fog Lamp Group|245/75R17 All-Terrain Tires|4 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||Cloth Low-Back Bucket Seats|Black","24S ERC DFT PHP APA NAS HT1 CWA CHD AJK ADA TP3 YGN 4NU 4UQ YEP 4EX 5N6 52Z 573 *E7 -X9","2024-04-17","","","1","14038.00","14038.00","15440.00","DFT 8-Spd Auto 850RE Trans (Make)","SPORT","","60643217","","Active Belts, AB, Side-All Row","","2024-05-14","PHP Limited Edition Tuscadero Pearl Coat","E7X9","3123","3","MANUFACTURER","CHRYSLER","","2024-05-14","6","","","","","","","","","","","JEEP WRANGLER 2-DOOR SPORT","5,001 - 6,000 lbs","1424.00","5*C24J133","","31323.00","31995.00","SW","Hydraulic","","N","","","1C4PJXAG1RW318431","RW318431","","","","","N","2024","","0","T","","49330.00","C24J133","NEW","","","ECO NEW","JEEP","JEEP","","0","","49330.00","47302.00"
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-16","0","","","","GRANC","GRAND CHEROKEE","","TRUK","4","","","","","","","0.00","0.00","0.00","","LIMITED","","C24J134","2024-05-17","Active Belts, AB, Side-All Row","","2024-05-17","MIDNIGHT SKY","","3123","3","DEALER-TRADE","SHEPHERD'S CJDR","","2024-05-17","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","1727.00","5*C24J134","56447.00","","","SW","Hydraulic","","N","4WD","","1C4RJHBG4RC164117","RC164117","","","","","N","2024","","21","S","","59355.00","C24J134","NEW","","","ECO NEW","JEEP","JEEP","CHRY","21","Jefferson North Assembly","59355.00","57639.00"
"EAG-A","","","","ETL 6.7L I6 Cummins Turbo Diesel Engine","ETL_6.7L_I6_Cummins_Turbo_Diesel_Engine","2023-10-10","0","","","","RAMT35","RAM 3500","D28P91","TRUK","4","Customer Preferred Package 2HH|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Automatic 68RFE Transmission|Bright White Clear Coat|Monotone Paint|Power Sunroof|Mopar Front & Rear Rubber Floor Mats|Laramie Level B Equipment Group|Tow Technology Plus Group|Night Edition|5th Wheel/Gooseneck Towing Prep Grp|Special Scheduling Condition VII|Snow Chief Group|Auto Level Rear Air Suspension|Safety Group|50 State Emissions|Towing Technology Group|5.5 Additional Gallons of Diesel|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order||Leather Trimmed Bucket Seats|Black","2HH ETL DG7 PW7 APA GWA CLF A77 AVS ASH AHU 4H4 AD2 SEB AAU NAS AAN YG4 4NU 4UQ 4EX 5N6 573 *GJ -X9","2023-07-19","","","1","27662.00","27662.00","29905.00","DG7 6-Spd Automatic 68RFE Transmission","CREW","","59492734","2023-10-10","Active Belts","","2024-03-20","PW7 Bright White Clear Coat","GJX9","3123","3","MANUFACTURER","CHRYSLER","","2023-09-19","6","","","","","","","","","","","RAM 3500 LARAMIE CREW CAB 4X4 (149 IN WB 6 FT 4 IN BOX)","10,001 - 14,000 lbs","2705.00","5*D24D8","84174.00","64657.00","68455.00","PU","Hydraulic","","N","","","3C63R3ELXRG150270","RG150270","","","","","N","2024","","3","S","","92170.00","D24D8","NEW","","","ECO NEW","RAMT","RAM","","3","","92170.00","86769.00"
"EAG-A","","","","6.7 Liter Turbo","","2024-03-08","0","","","","RAMT25","RAM 2500","","TRUK","4","","","","","","","0.00","0.00","0.00","DG7 6-Spd Automatic 68RFE Transmission","LARAMIE","","D24D169","2024-03-05","Active Belts, Side/Front AB","","2024-04-11","PPX Patriot Blue Pearl Coat","","3123","3","MANUFACTURER","CHRYSLER","","2024-03-09","6","","","","","","","","","","DSL","","9,001 - 10,000 lbs","2661.00","5*D24D169","82892.00","","","PU","Hydraulic","Crew Cab","N","4WD","","3C6UR5FL7RG239180","","","","","Short","N","2024","","2","S","","90735.00","D24D169","NEW","","","ECO NEW","RAMT","RAM","CHRY","","Saltillo Truck Assembly","90735.00","85443.00"
"EAG-A","","","","EFH 3.0L I6 Hurricane SO Twin Turbo ESS","EFH_3.0L_I6_Hurricane_SO_Twin_Turbo_ESS","2023-11-30","0","","","","WAGO","WAGONEER","WSJH75","TRUK","4","Customer Preferred Package 25F|3.0L I6 Hurricane SO Twin Turbo ESS|8-Spd Auto 8HP75 Trans (Buy-US)|Bright White Clear Coat|Monotone Paint|50 State Emissions|Flexible Seating Group|MOPAR Step-up Package|HD Trailer Tow Package|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|ProMaster City Equipment Tracking|Easy Order|Order Conversion Tracking||Connected Services Trial Savings|Leather Trimmed Bucket Seats|Global Black","25F EFH DFR PW7 APA NAS AGV ACZ ABR YGE 4NU 4UQ 4EX 4XV 5N6 525 573 3C7 *GL -X7","2023-06-23","","","1","8065.00","8065.00","8950.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","II","","58855428","2023-11-30","Active Belts, AB, Side-All Row","","2023-11-03","PW7 Bright White Clear Coat","GLX7","3123","3","MANUFACTURER","CHRYSLER","","2023-11-03","6","","","","","","","","","","","JEEP WAGONEER SERIES II 4X4","7,001 - 8,000 lbs","1194.00","5*C24J18","78362.01","68801.00","70645.00","SW","Hydraulic","","N","","","1C4SJVBP6RS108055","RS108055","","","","","N","2024","","5","S","","81595.00","C24J18","NEW","","","ECO NEW","JEEP","JEEP","","5","","81595.00","78940.00"
"EAG-A","","","","EZL 5.7L V8 HEMI MDS VVT eTorque Engine","EZL_5.7L_V8_HEMI_MDS_VVT_eTorque_Engine","2023-12-09","0","","","","RAMT15","RAM 1500","DT6P98","TRUK","4","Customer Preferred Package 27H|5.7L V8 HEMI MDS VVT eTorque Engine|8-Spd Auto 8HP75 Trans|Diamond Black Crystal P/C|Monotone Paint|50 State Emissions|Rear Wheelhouse Liners|Dual-Pane Panoramic Sunroof|Anti-Spin Differential Rear Axle|3.92 Rear Axle Ratio|Mopar Front & Rear Rubber Floor Mats|Special Scheduling Condition VII|Laramie Level B Equipment Group|Class IV Receiver Hitch|Bed Utility Group|33 Gallon Fuel Tank|Sport Appearance Package|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|Leather Trimmed Bucket Seats|Black","27H EZL DFR PXJ APA NAS MWH GWJ DSA DMH CLF 4H4 A77 XFH ANT NFF AEF YGE 4NU 4UQ YEP 4DN 4FM 5N7 51X *GJ -X9","2023-12-01","","","1","13690.00","13690.00","14725.00","DFR 8-Spd Auto 8HP75 Trans","LARAMIE","","59704738","2023-12-09","Active Belts, Side/Front AB","","2023-12-01","PXJ Diamond Black Crystal P/C","GJX9","3123","3","MANUFACTURER","CHRYSLER","","2023-12-01","8","","","","","","","","","","","RAM 1500 LARAMIE CREW CAB 4X4 (144.5 IN WB 5 FT 7 IN BOX)","7,001 - 8,000 lbs","2196.00","5*D24D21","90164.00","54509.00","58485.00","PU","Hydraulic","","N","","","1C6SRFJT9RN133874","RN133874","","","","","N","2024","","2","S","","75205.00","D24D21","NEW","","","ECO NEW","RAMT","RAM","","2","","75205.00","70290.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2023-12-07","0","","","","GRANC","GRAND CHEROKEE","WLJP74","TRUK","4","Customer Preferred Package 23E|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 8HP50 Trans (Buy)|Diamond Black Crystal P/C|Monotone Paint|Next Model Year Vehicle Tracking|9 Amplified Speakers w/Subwoofer|50 State Emissions|Dual-Pane Panoramic Sunroof|Luxury Tech Group II|Trailer Tow Prep Group (B)|Special Scheduling Condition VII|7.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Retroactive Cost Adjustment II|Easy Order||Capri Leatherette w/Axis II Seats|Global Black","23E ERC DFW PXJ APA XC9 RC3 NAS GWJ AJW AHE 4H4 YG1 4NU 4UQ 4EX 4E6 5N6 573 *D6 -X7","2023-01-16","","","1","7807.00","7807.00","8505.00","DFW 8-Spd Auto 8HP50 Trans (Buy)","LIMITED","","58104471","2023-12-07","Active Belts, AB, Side-All Row","","2024-03-18","PXJ Diamond Black Crystal P/C","D6X7","3123","3","MANUFACTURER","CHRYSLER","","2023-11-20","6","","","","","","","","","","","JEEP GRAND CHEROKEE LIMITED 4X4","6,001 - 7,000 lbs","1692.00","5*C24J24","55020.00","50377.00","51405.00","SW","Hydraulic","","N","","","1C4RJHBG8R8946844","R8946844","","","","","N","2024","","2","S","","58205.00","C24J24","NEW","","","ECO NEW","JEEP","JEEP","","2","","58205.00","56602.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-03-21","0","","","","RAMT25","RAM 2500","DJ7L62","TRUK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Trailer Brake Control|Uconnect 5 W 8.4"" Display (USA)|Engine Block Heater|50 State Emissions|Mopar Black Tubular Side Steps|115V Auxiliary Front Power Outlet|Tradesman Level 1 Equipment Group|Chrome Appearance Group|Upfitter Electronic Module (VSIM)|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","2GA ESB DFX PW7 APA XHC UBD NHK NAS MRU JKV A61 AMP XXS AD2 YG2 4NU 4UQ 4DN 4FM 5N7 51X *TX -X8","2024-03-04","","","1","6617.00","6617.00","7035.00","DFX 8-Spd Auto 8HP75-LCV Transmission","TRADESMAN","","59818349","2024-03-21","Active Belts, Side/Front AB","","2024-03-20","PW7 Bright White Clear Coat","TXX8","3123","3","MANUFACTURER","CHRYSLER","","2024-03-04","8","","","","","","","","","","","RAM 2500 TRADESMAN REG CAB 4X4 (140 IN WB 8 FT 0 IN BOX)","9,001 - 10,000 lbs","1600.00","5*D24D177","61549.00","47858.00","50670.00","PU","Hydraulic","","N","","","3C6MR5AJ2RG178696","RG178696","","","","","N","2024","","2","S","","55330.00","D24D177","NEW","","","ECO NEW","RAMT","RAM","","2","","55330.00","52481.00"
"EAG-A","","","","EZH 5.7L V8 HEMI MDS VVT Engine","EZH_5.7L_V8_HEMI_MDS_VVT_Engine","2023-10-09","0","","","","CHAL","CHALLENGER","LADP22","AUTO","2","R/T 5.7L HEMI V8 - 28H|5.7L V8 HEMI MDS VVT Engine|8-Spd Auto 8HP70 Trans (Buy-US)|Granite Pearl Coat|Monotone Paint|50 State Emissions|Harman Kardon Audio Group w/Sub|Performance Handling Group|Blacktop Package|Technology Group|Plus Package|Uconnect 4C NAV with 8.4"" Display|8 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|Distribution Services Tracking|Easy Order||Nappa/Alcantara Performance Seats|Black","28H EZH DFK PAU APA NAS AMA AGB ADX ADG AAY UAQ YGF 4NU 4UQ 4EX 4NS 5N6 573 *SL -X9","2023-03-13","","","1","11388.00","11388.00","12480.00","DFK 8-Spd Auto 8HP70 Trans (Buy-US)","R/T","","58536223","2023-10-09","Active Belts, Front&Side AB","","2023-09-09","GRAY","SLX9","3121","3","MANUFACTURER","CHRYSLER","","2023-09-09","8","","","","","","","","","","","DODGE CHALLENGER R/T","","1614.00","5*D23D227","47370.00","40355.00","41305.00","COUP","","","N","","","2C3CDZBT6PH645033","PH645033","","","","","N","2023","","701","S","","55380.00","D23D227","NEW","","","ECO NEW","DODG","DODGE","","701","","55380.00","53374.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-03-21","0","","","","RAMT25","RAM 2500","DJ7L62","TRUK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Uconnect 5 W 8.4"" Display (USA)|Engine Block Heater|50 State Emissions|Mopar Black Tubular Side Steps|115V Auxiliary Front Power Outlet|Special Scheduling Condition VII|Floor Covering Carpet|Tradesman Level 1 Equipment Group|Upfitter Electronic Module (VSIM)|Chrome Appearance Group|Trailer Brake Control|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","2GA ESB DFX PW7 APA UBD NHK NAS MRU JKV 4H4 CKE A61 XXS AMP XHC AD2 YG2 4NU 4UQ 4DN 4FM 5N7 51X *TX -X8","2024-03-04","","","1","6756.00","6756.00","7185.00","DFX 8-Spd Auto 8HP75-LCV Transmission","TRADESMAN","","59647807","2024-03-21","Active Belts, Side/Front AB","","2024-03-20","PW7 Bright White Clear Coat","TXX8","3123","3","MANUFACTURER","CHRYSLER","","2024-03-04","8","","","","","","","","","","","RAM 2500 TRADESMAN REG CAB 4X4 (140 IN WB 8 FT 0 IN BOX)","9,001 - 10,000 lbs","1605.00","5*D24D179","63533.00","47858.00","50670.00","PU","Hydraulic","","N","","","3C6MR5AJ9RG161118","RG161118","","","","","N","2024","","2","S","","55480.00","D24D179","NEW","","","ECO NEW","RAMT","RAM","","2","","55480.00","52620.00"
"EAG-A","","","","ETL 6.7L I6 Cummins Turbo Diesel Engine","ETL_6.7L_I6_Cummins_Turbo_Diesel_Engine","2024-03-08","0","","","","RAMT25","RAM 2500","DJ7P91","TRUK","4","Customer Preferred Package 2HH|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Automatic 68RFE Transmission|Diamond Black Crystal P/C|Monotone Paint|Anti-Spin Differential Rear Axle|Laramie Level B Equipment Group|Night Edition|Bed Utility Group|5th Wheel/Gooseneck Towing Prep Grp|50 State Emissions|Heavy Duty Snow Plow Prep Group|Flat Cab-Length Side Steps  Painted|Cold Weather Group|Cluster 12"" TFT Color Display|Safety Group|Power Sunroof|Towing Technology Group|5.5 Additional Gallons of Diesel|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order||Leather Trimmed Bucket Seats|Black","2HH ETL DG7 PXJ APA DSA A77 ASH ANT AHU NAS AHD MR4 ADE JAN AAU GWA AAN YG4 4NU 4UQ 4EX 5N6 573 *GJ -X9","2023-12-16","","","1","26621.00","26621.00","28775.00","DG7 6-Spd Automatic 68RFE Transmission","LARAMIE","","60257699","2024-03-08","Active Belts, Side/Front AB","","2024-03-18","PXJ Diamond Black Crystal P/C","GJX9","3123","3","MANUFACTURER","CHRYSLER","","2024-02-09","6","","","","","","","","","","","RAM 2500 LARAMIE CREW CAB 4X4 (149 IN WB 6 FT 4 IN BOX)","9,001 - 10,000 lbs","2661.00","5*D24D180","82892.00","64316.00","68095.00","PU","Hydraulic","","N","","","3C6UR5FL0RG239179","RG239179","","","","Short","N","2024","","2","S","","90735.00","D24D180","NEW","","","ECO NEW","RAMT","RAM","","2","","90735.00","85443.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-03-12","0","","","","RAMT25","RAM 2500","DJ7P91","TRUK","4","Customer Preferred Package 2GH|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Granite Crystal Met. Clear Coat|Monotone Paint|Anti-Spin Differential Rear Axle|4.10 Axle Ratio|Laramie Level B Equipment Group|Tow Hooks|Night Edition|Engine Block Heater|Bed Utility Group|50 State Emissions|5th Wheel/Gooseneck Towing Prep Grp|Flat Cab-Length Side Steps  Painted|Heavy Duty Snow Plow Prep Group|Cluster 12"" TFT Color Display|Safety Group|Power Sunroof|Towing Technology Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order||Leather Trimmed Bucket Seats|Black","2GH ESB DFX PAU APA DSA DMF A77 XEA ASH NHK ANT NAS AHU MR4 AHD JAN AAU GWA AAN YG2 4NU 4UQ 4EX 5N6 573 *GJ -X9","2023-12-16","","","1","17918.00","17918.00","19320.00","DFX 8-Spd Auto 8HP75-LCV Transmission","LARAMIE","","60258324","2024-03-12","Active Belts, Side/Front AB","","2024-03-18","PAU Granite Crystal Met. Clear Coat","GJX9","3123","3","MANUFACTURER","CHRYSLER","","2024-02-10","8","","","","","","","","","","","RAM 2500 LARAMIE CREW CAB 4X4 (149 IN WB 6 FT 4 IN BOX)","9,001 - 10,000 lbs","2377.00","5*D24D181","74466.00","64316.00","68095.00","PU","Hydraulic","","N","","","3C6UR5FJ3RG239241","RG239241","","","","Short","N","2024","","2","S","","81280.00","D24D181","NEW","","","ECO NEW","RAMT","RAM","","2","","81280.00","76733.00"
"EAG-A","","","","ECX 2.0L I4 DOHC DI Turbo PHEV Engine","ECX_2.0L_I4_DOHC_DI_Turbo_PHEV_Engine","2023-12-19","0","","","","WRNU4X","WRANGLER UNLIMITED 4XE","JLXP74","TRUK","4","Customer Preferred Package 29P|2.0L I4 DOHC DI Turbo PHEV Engine|8-Spd Auto 8P75PH PHEV Transmission|Sarge Green Clear Coat|Monotone Paint|50 State Emissions|Side Steps|Mopar Doors Off Mirror Kit|MOPAR All-Weather Floor Mats|MOPAR Plastic Door Sill Guards|MOPAR Cargo Tub Liner|Special Scheduling Condition VII|Safety Group|Technology Group|Sky One-Touch Power Top|Trailer Tow and Aux Switch Group|4 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sold Vehicle|Easy Order|McKinley Trimmed Seats|Black","29P ECX DFY PGG APA NAS MRK LFR CWA CLP CK5 4H4 AJ1 AJY STJ ADH YGN 4NU 4UQ 4EA 5N6 *AP -X9","2023-11-10","","","0","10943.00","10943.00","12000.00","DFY 8-Spd Auto 8P75PH PHEV Transmission","4 DOOR","","60074117","2023-12-18","Active Belts, AB, Side-All Row","","2023-12-13","PGG Sarge Green Clear Coat","APX9","3123","3","MANUFACTURER","CHRYSLER","","2023-12-13","4","","","","","","","","","","","JEEP WRANGLER 4-DOOR SAHARA 4XE","6,001 - 7,000 lbs","2092.00","5*C24J33","67854.13","56830.00","57695.00","SW","Hydraulic","","N","","","1C4RJXP66RW234189","RW234189","","","","","N","2024","","17","S","","71590.00","C24J33","NEW","","","ECO NEW","JEEP","JEEP","","17","","71590.00","69727.00"
"EAG-A","","","","EFC 3.0L I6 Hurricane HO Twin Turbo ESS","EFC_3.0L_I6_Hurricane_HO_Twin_Turbo_ESS","2024-01-19","0","","","","GRANW","GRAND WAGONEER","WSJT76","TRUK","4","Customer Preferred Package 28T|3.0L I6 Hurricane HO Twin Turbo ESS|8-Spd Auto 8HP75 Trans (Buy-US)|Bright White Clear Coat|Two-Tone Paint Group|50 State Emissions|Rear Seat Video Group I|HD Trailer Tow Package|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|ProMaster City Equipment Tracking|Easy Order|Order Conversion Tracking||Connected Services Trial Savings|Prem Leather Trimmed Bucket Seats|Global Black","28T EFC DFR PW7 APP NAS AV1 ABR YGE 4NU 4UQ 4EX 4XV 5N6 525 573 3C7 *UL -X7","2023-02-13","","","1","5065.00","5065.00","5560.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","L III","","58323046","2024-01-15","Active Belts, Side/Front AB","","2024-03-08","PW7 Bright White Clear Coat","ULX7","3123","3","MANUFACTURER","CHRYSLER","","2024-03-08","6","","","","","","","","","","","JEEP GRAND WAGONEER L SERIES III4X4","7,001 - 8,000 lbs","1818.00","5*C24J36","118067.00","112601.00","115595.00","SW","Hydraulic","","N","","","1C4SJSGP8RS105634","RS105634","","","","","N","2024","","1","S","","123155.00","C24J36","NEW","","","ECO NEW","JEEP","JEEP","","1","","123155.00","119775.00"
"EAG-A","","","","EZH 5.7L V8 HEMI MDS VVT Engine","EZH_5.7L_V8_HEMI_MDS_VVT_Engine","2023-10-09","0","","","","CHARO","CHARGER","LDDP48","AUTO","4","Customer Preferred Package 26N|5.7L V8 HEMI MDS VVT Engine|8-Spd Auto 8HP70 Transmission|Triple Nickel Clear Coat|Monotone Paint|50 State Emissions|Power Sunroof|Cold Weather Package|Blacktop Package|8 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|Easy Order|Satellite Radio Tracking||Cloth Performance Seats with Heat|Black","26N EZH DFK PSE APA NAS GWA AD7 ADX YGF 4NU 4UQ 4EX 5N6 51X 573 *LS -X9","2023-09-01","","","1","3052.00","3052.00","3220.00","DFK 8-Spd Auto 8HP70 Transmission","R/T","","59025883","2023-10-09","Active Belts, Front&Side AB","","2023-09-27","SILVER","LSX9","3121","3","MANUFACTURER","CHRYSLER","","2023-09-27","8","","","","","","","","","","","DODGE CHARGER R/T","","1431.00","5*D23D237","42388.00","43381.00","44470.00","SD","","","N","","","2C3CDXCT4PH663727","PH663727","","","","","N","2023","","401","S","","49285.00","D23D237","NEW","","","ECO NEW","DODG","DODGE","","401","","49285.00","48064.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-04-03","0","","","","RAMT25","RAM 2500","DJ7L62","TRUK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Trailer Brake Control|Uconnect 5 W 8.4"" Display (USA)|Engine Block Heater|50 State Emissions|Mopar Black Tubular Side Steps|115V Auxiliary Front Power Outlet|Tradesman Level 1 Equipment Group|Chrome Appearance Group|Upfitter Electronic Module (VSIM)|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","2GA ESB DFX PW7 APA XHC UBD NHK NAS MRU JKV A61 AMP XXS AD2 YG2 4NU 4UQ 4DN 4FM 5N7 51X *TX -X8","2024-03-23","","","1","4888.00","4888.00","5155.00","DFX 8-Spd Auto 8HP75-LCV Transmission","TRADESMAN","","59818357","2024-04-03","Active Belts, Side/Front AB","","2024-03-23","PW7 Bright White Clear Coat","TXX8","3123","3","MANUFACTURER","CHRYSLER","","2024-03-23","8","","","","","","","","","","","RAM 2500 TRADESMAN REG CAB 4X4 (140 IN WB 8 FT 0 IN BOX)","9,001 - 10,000 lbs","1600.00","5*D24D188","59908.00","45506.00","48180.00","PU","Hydraulic","","N","","","3C6MR5AJ8RG178704","RG178704","","","","","N","2024","","107","S","","55330.00","D24D188","NEW","","","ECO NEW","RAMT","RAM","","107","","55330.00","52481.00"
"EAG-A","","","","ETL 6.7L I6 Cummins Turbo Diesel Engine","ETL_6.7L_I6_Cummins_Turbo_Diesel_Engine","2024-04-04","0","","","","RAMT25","RAM 2500","DJ7H91","TRUK","4","Customer Preferred Package 2HZ|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Automatic 68RFE Transmission|Diamond Black Crystal P/C|Monotone Paint|Mopar Front & Rear Rubber Floor Mats|220 Amp Alternator|Special Scheduling Condition VII|Level 2 Equipment Group|9 Alpine Speakers w/Subwoofer|Night Edition|50 State Emissions|Bed Utility Group|Rear Wheelhouse Liners|5th Wheel/Gooseneck Towing Prep Grp|Clearance Lamps|Premium Lighting Group|Auxiliary Switches - I/P Mounted|Cold Weather Group|Anti-Spin Differential Rear Axle|Protection Group|5.5 Additional Gallons of Diesel|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|Premium Cloth Bucket Seats|Black","2HZ ETL DG7 PXJ APA CLF BAJ 4H4 A63 RC3 ASH NAS ANT MWH AHU LNC AD6 LHL ADE DSA ADB YG4 4NU 4UQ YEP 4DN 4FM 5N7 51X *MJ -X9","2024-03-23","","","1","19030.00","19030.00","20520.00","DG7 6-Spd Automatic 68RFE Transmission","BIGHORN","","60015790","2024-04-03","Active Belts, Side/Front AB","","2024-03-23","PXJ Diamond Black Crystal P/C","MJX9","3123","3","MANUFACTURER","CHRYSLER","","2024-03-23","6","","","","","","","","","","","RAM 2500 BIG HORN CREW CAB 4X4 (149 IN WB 6 FT 4 IN BOX)","9,001 - 10,000 lbs","2305.00","5*D24D189","95067.00","53212.00","56340.00","PU","Hydraulic","","N","","","3C6UR5DL8RG205364","RG205364","","","","Short","N","2024","","7","S","","78855.00","D24D189","NEW","","","ECO NEW","RAMT","RAM","","7","","78855.00","74332.00"
