"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-06-06","New","D13168","1FDWU6PG2LKA50617","2020","Ford","Transit Cutaway","T-350 RWD DRW 178'' WB 11000 GVWR","0","39325","37390","38325","White","Dark Palazzo Gray","2","6cyl, 3.5L, 310.0hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13172","1FDWU6PGXLKA08101","2020","Ford","Transit Cutaway","T-350 RWD DRW 156'' WB 11000 GVWR","0","38470","36582","37470","White","Dark Palazzo Gray","2","6cyl, 3.5L, 310.0hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","New","D13167","1FBVU4XG7LKA53800","2020","Ford","Transit Passenger Wagon","XLT","0","57855","54769","56355","Black","Ebony","3","6cyl, 3.5L, 310.0hp","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-10","New","D13177","1FMJK1JT6LEA48389","2020","Ford","Expedition Max","XLT","0","68160","65411","63911","White","Med Stone","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-10","New","D13178","1FMZK1Y85LKA49541","2020","Ford","Transit Passenger Wagon","XLT","0","44675","42536","43175","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-10","New","D13179","1FDTF4HNXLDA02897","2020","Ford","Super Duty F-450 DRW Chassis C","XL","0","47310","44908","47310","White","Medium Earth Gray","2","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-11","New","DD13181","1FTEW1EP3LFA82727","2020","Ford","F-150","XLT","0","54615","50990","50865","Black","Medium Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-13","New","D13186","1FMJK1JT9LEA48404","2020","Ford","Expedition Max","XLT","0","67960","65223","63723","Red","Med Stone","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-13","New","D13187","1FDRF3H67LED52690","2020","Ford","Super Duty F-350 DRW","","0","44220","42155","0","White","Gray","2","6.2 Liter","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-13","New","D13188","1FMJU1JT4LEA55268","2020","Ford","Expedition","XLT","0","65740","63080","0","Black","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-11","New","20C832","KL7CJPSB7LB338017","2020","Chevrolet","Trax","LT","5","26145","25781","22281","Blue","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C833","KL7CJPSB3LB337978","2020","Chevrolet","Trax","LT","5","27495","27040","23540","Silver","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C829","KL7CJNSB8LB337995","2020","Chevrolet","Trax","LS","5","24285","23944","20444","White","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C859","1G1FY6S01L4122018","2020","Chevrolet","Bolt EV","LT","5","40000","39337","30837","Gray","Dark Galvanized/sky Cool Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C855","1G1JB5SB4L4121727","2020","Chevrolet","Sonic","LS","5","17820","17367","16367","White","Jet Black/dark Titanium","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","20/20000","26.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-14","New","20C789","1G1FK3D68L0110277","2020","Chevrolet","Camaro","ZL1","201","73485","72272","69272","Red","Black/red","2","6.2 Liter","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","20/20000","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20B59","LRBFX1SA9LD167857","2020","Buick","Envision","Preferred","5","36940","36098","29848","Gray","Neutral/ebo","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-09","New","20B62","KL4CJ1SB4LB004098","2020","Buick","Encore","Sport Touring","301","28685","28001","22501","Silver","bony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C831","KL7CJRSB3LB337877","2020","Chevrolet","Trax","Premier","5","30285","29879","26379","Blue","Jet Black","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C870","3GNKBKRS0LS663415","2020","Chevrolet","Blazer","RS","10","53670","52038","48788","Red","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C869","3GNAXYEX8LS669660","2020","Chevrolet","Equinox","Premier","10","42050","40863","36363","Red","Jet Black","4","2.0 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-08-13","New","20B5","5GAEVCKW9LJ110040","2020","Buick","Enclave","Avenir","203","60930","59274","52274","Tan","Chestnut with Ebony interior a","4","6cyl, 3.6L, 310.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C867","3GNAXYEX2LS669749","2020","Chevrolet","Equinox","Premier","10","41655","40495","35995","Gray","Jet Black","4","2.0 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-09","New","20C875","1GNSKBKC6LR305158","2020","Chevrolet","Tahoe","LT","300","64735","60957","56207","Other","lack","4","5.3 Liter Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","20/20000","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C868","3GCUYHET3LG307366","2020","Chevrolet","Silverado 1500","High Country","10","66340","63721","58221","Silver","Jet Black","4","3.0 Liter Dohc Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C876","3GNKBKRS1LS672284","2020","Chevrolet","Blazer","RS","10","51280","49809","46559","Black","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C873","3GNKBKRS7LS672239","2020","Chevrolet","Blazer","RS","10","51280","49809","46559","Silver","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20B58","LRBFX2SA0LD168143","2020","Buick","Envision","Essence","6","41235","40205","33955","Black","Ebony","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","New","20C878","3GCUYEED9LG291777","2020","Chevrolet","Silverado 1500","RST","300","54485","52162","46662","Silver","Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C871","3GNKBKRS1LS670454","2020","Chevrolet","Blazer","RS","10","51280","49809","46559","Black","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","20C872","3GNKBKRS1LS672253","2020","Chevrolet","Blazer","RS","10","51280","49809","46559","Black","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-09","New","20C874","3GNCJPSB5LL272947","2020","Chevrolet","Trax","LT","300","27790","27114","23614","Other","lack","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-12-20","New","JK325","1C4HJXDG5KW511221","2019","Jeep","Wrangler Unlimited","Sport S","62","76223","40908","63981","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-12","New","JL282","1C4RJFAG4LC226015","2020","Jeep","Grand Cherokee","Altitude","9","42130","41238","38788","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-09-25","New","JL165","3C4NJDBB5LT104502","2020","Jeep","Compass","Latitude","13","30215","29499","26699","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-29","New","JL372","1C4RJFBGXLC318051","2020","Jeep","Grand Cherokee","Limited","9","43545","42130","39680","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-17","New","JL344","1C4PJMLX2LD609180","2020","Jeep","Cherokee","Latitude Plus","10","34320","33490","31290","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-15","New","JL335","1C4PJMLX8LD604873","2020","Jeep","Cherokee","Altitude","10","37110","36028","33828","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-15","New","JL387","1C4RJFAG3LC328437","2020","Jeep","Grand Cherokee","Laredo E","10","39740","38453","36003","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-24","New","JL429","ZACNJBD14LPL58425","2020","Jeep","Renegade","Limited","10","37970","36807","32507","White","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","New","JL469","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","11","31595","30890","0","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-06","New","JL495","1C4PJMBX1LD544484","2020","Jeep","Cherokee","Trailhawk","11","37190","36290","34090","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-20","New","DL264","3C7WRNBL1LG119974","2020","Ram","5500 Chassis Cab","Tradesman","519","60040","55381","56131","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-07","New","C20J88","3C4NJDCB7LT119243","2020","Jeep","Compass","High Altitude","2","38540","37208","32250","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-25","New","C20J33","1C4RJFCG0LC108945","2020","Jeep","Grand Cherokee","Overland","15000","53480","51269","46894","White","Light Frost/Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-13","New","D20DF133","3C6TRVCGXLE107973","2020","Ram","ProMaster Cargo Van","2500 High Roof 136'' WB","39","38990","37298","36298","Silver","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-24","New","D20D259","1C6SRFFT3LN298271","2020","Ram","1500","Big Horn","13","52445","49351","42490","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-03","New","D20D364","1C6SRFFT9LN106836","2020","Ram","1500","Big Horn","10","50320","47418","41918","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-11","New","D20D378","1C6SRFFT1LN324849","2020","Ram","1500","Big Horn","10","52895","49816","44316","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-29","New","D20D362","1C6RRFEG1LN334333","2020","Ram","1500","Rebel","9","50175","47169","44669","Gray","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","New","C20J236","1C4HJXDGXLW206427","2020","Jeep","Wrangler Unlimited","Sport S","10","43925","42251","41499","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","New","20K386","KNDJ23AU9L7725450","2020","Kia","Soul","S","10","21600","21037","19600","Red","Black/gray","4","2.0 Liter Dohc Mpi","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-19","New","20K365","5XXGT4L37LG446751","2020","Kia","Optima","LX","2","24490","23645","20990","Gray","Black","4","2.4 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","20/200000","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-27","New","20K367","3KPF24AD0LE239055","2020","Kia","Forte","LXS","2","20685","19955","19185","Black","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-21","New","20K366","KNAE15LA2L6077309","2020","Kia","Stinger","GT-Line","2","37115","34833","34615","White","Black","4","2.0 Liter Turbo","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","21.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-29","New","20K368","KNDPMCAC8L7837250","2020","Kia","Sportage","LX","2","28640","27488","26640","Gray","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-29","New","20K369","KNDP6CAC6L7838293","2020","Kia","Sportage","S","2","30590","29344","28590","Other","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","New","20K388","KNDJ23AU1L7719755","2020","Kia","Soul","LX","60","20670","19907","18670","Gray","Black","4","2.0 Liter Dohc Mpi","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-04","New","AT54313","1STTNYJ27MJ554313","2021","Airstream","Globetrotter","25FBQ","0","0","0","110900","Silver","Dark Walnut / Copenhagen Cream","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT04947","1SMG4DC11MJ204947","2021","AIRSTREAM","BASECAMP X","16 ","0","46350","0","46350","Silver","STEEL MESH/FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT52816","1STVMAF18MJ552816","2021","AIRSTREAM","CARAVEL","22FB","0","73075","0","73075","Other","AUTUMN NIGHT/PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53880","1STTNYL28MJ553880","2021","AIRSTREAM","GLOBETROTTER","27FB ","0","117900","0","117900","Other","NATURAL ELM/BARCELONA BLUE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53883","1STJ9YJ25MJ553883","2021","AIRSTREAM","FLYING CLOUD","25FB","0","94900","0","94900","Other","SUNLIT MAPLE/CAROLINA CLAY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53895","1STCMAA14MJ553895","2021","AIRSTREAM","CARAVEL","19CB","0","70050","0","70050","Other","AUTUMN NIGHT/TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53918","1STTNYJ23MJ553918","2021","AIRSTREAM","GLOBETROTTER","25FB ","0","110900","0","110900","Other","NATURAL ELM/LONDON GREY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53924","1STCTAG24MJ553924","2021","AIRSTREAM","INTERNATIONAL","23CB","0","95400","0","95400","Other","COASTAL COVE/AQUA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53927","1STJ9YM25MJ553927","2021","AIRSTREAM","FLYING CLOUD","28RB","0","101950","0","101950","Other","SUNLIT MAPLE/CAROLINA CLAY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT53929","1STB9AG2XMJ553929","2021","AIRSTREAM","FLYING CLOUD","23CB","0","83750","0","83750","Other","SUNLIT MAPLE/CAROLINA CLAY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","New","AT04911","1SMG4DC12MJ204911","2021","AIRSTREAM","BASECAMP X","16","0","43700","0","43700","Other","STEEL MESH/FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT53932","1STT9YL26MJ553932","2021","AIRSTREAM","FLYING CLOUD","27 FB","0","101950","0","101950","Silver","SUNLIT MAPLE/SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT05006","1SMG4DC10MJ205006","2021","AIRSTREAM","BASECAMP X","16","0","46350","0","46350","Silver","CRISP/GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT53959","1STJFYJ20MJ553959","2021","AIRSTREAM","INTERNATIONAL ","25 FB","0","106400","0","106400","Silver","COASTAL COVE/SEASHELL","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT54287","1STTNYL23MJ554287","2021","AIRSTREAM","GLOBETROTTER","27 FB","0","120100","0","120100","Silver","DARK WALNUT/COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT54304","1STTFYL23MJ554304","2021","AIRSTREAM","INTERNATIONAL","27 FB","0","115600","0","115600","Silver","COASTAL COVE/SEASHELL","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT54338","1STJ9YJ27MJ554338","2021","AIRSTREAM","FLYING CLOUD","25 FB","0","94950","0","94950","Silver","SUNLIT MAPLE/CAROLINA CLAY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT54547","1STVMAF16MJ554547","2021","AIRSTREAM","CARAVEL","22 FB","0","73075","0","73075","Silver","AUTUMN NIGHT/PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT55300","1STVMAF1XMJ555300","2021","AIRSTREAM","BAMBI","22 FB","0","62400","0","62400","Silver","WHITE CYPRESS/DUNE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT55302","1STHMAC11MJ555302","2021","AIRSTREAM","BAMBI","16 RB","0","53400","0","53400","White","DUNE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT55305","1STTNYL26MJ555305","2021","AIRSTREAM","FLOBETROTTER","27 FB","0","117900","0","117900","Silver","DARK WALNUT/COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
