"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-02-01","Used","18C1474A","3N6CM0KNXJK700156","2018","Nissan","NV200 Compact Cargo","S","33273","19000","0","16995","White","Gray","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","Cargo Vans","Front Wheel Drive","CVT with Xtronic","","24.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-28","New","20C432","1GNEVGKW3LJ207375","2020","Chevrolet","Traverse","LT Cloth","2","41440","40448","35948","Silver","Jet Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-17","Used","GP4526A","2G4WS52J621270019","2002","Buick","Century","Custom","72261","3995","0","3995","Beige","Taupe","4","3.1L V6 SFI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-29","Certified","20C383A","1GNEVGKWXJJ120120","2018","Chevrolet","Traverse","LT Cloth","33639","29995","0","29999","Brown","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-28","New","20C454","1GNEVGKW8LJ177810","2020","Chevrolet","Traverse","LT Cloth","300","41440","40448","35948","Silver","Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-04","New","19C1063","2G11Z5SAXK9102629","2019","Chevrolet","Impala","LT","400","29650","30885","26885","Red","Black","4","2.5 Liter Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-08","Used","20C348A","3GNAXSEV2JS570079","2018","Chevrolet","Equinox","LT","11009","0","0","22995","White","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-29","Used","20C339B","1G1PE5SB9F7204574","2015","Chevrolet","Cruze","LT","72546","0","0","9995","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-31","Used","20C350A","1FMEU73E27UB36655","2007","Ford","Explorer","XLT","147218","8000","0","5995","Red","","4","4.0L V6 12V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-16","Used","20B7A","KL4CJESB6HB136195","2017","Buick","Encore","Preferred","8209","20000","0","18390","White","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-30","New","20C467","3GNKBJRS8LS609869","2020","Chevrolet","Blazer","LT","300","43795","42316","38316","Other","lack","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-25","Used","GP4619A","3GCUKSEC1HG327170","2017","Chevrolet","Silverado 1500","LTZ","21021","50000","0","47800","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-01","Used","DP53915A","1HGEJ8240WL119919","1998","Honda","Civic","","225485","0","0","0","Blue","","2","1.6l I4 Smpi","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","5-Speed Manual","","28.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","Used","DP53946A","JN8AZ08W47W619831","2007","Nissan","Murano","SL","164701","0","0","0","Other","","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","19.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","Used","AT20013A","WDAFF4CD7GP364015","2016","Mercedes-benz","Sprinter 3500","","9147","0","0","0","Other","","","3.0l 6-cylinder Diesel Turbocharged Dohc","","","","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-31","New","JL331","1C4PJMLB9LD579776","2020","Jeep","Cherokee","Altitude","11","32380","31724","28774","Other","","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-07-05","Certified","JK569A","3C4NJDBB5JT342945","2018","Jeep","Compass","Latitude","6452","28995","0","20320","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","DK429","2C4RDGBG0KR805603","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","10","32100","31487","25837","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-07-13","New","JJ590","1C4RJFBG5JC299065","2018","Jeep","Grand Cherokee","Limited","0","46120","44439","42189","Gray","Black","4","6cyl, 3.6L, 295.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-30","Certified","JL120A","1C4PJMBS0HW636136","2017","Jeep","Cherokee","Trailhawk","39199","0","0","23271","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","New","JL324","1C4HJXCG4LW176651","2020","Jeep","Wrangler","Rubicon","11","52905","49689","49689","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","JL327","1C4GJXAN8LW203248","2020","Jeep","Wrangler","Sport S","10","36680","35511","35911","Gray","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","JL328","1C4GJXAN3LW203240","2020","Jeep","Wrangler","Sport S","10","36680","35511","35911","Red","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-23","New","JL249","1C4RJFBG6LC147461","2020","Jeep","Grand Cherokee","Limited","3","45740","44083","41583","Blue","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-30","Used","DK384B","5LMEU78H83ZJ21977","2003","Lincoln","Aviator","Premium","95777","0","0","0","Other","","4","4.6l V8 Dohc 32v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic with Overdrive","","13.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-24","Used","DL164A","2C3CCAGG0GH248787","2016","Chrysler","300","300S","77415","0","0","17201","White","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-09","Used","JL190B","5J6RM4H79EL037665","2014","Honda","Cr-v","EX-L","72056","19995","0","15181","White","Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-24","Used","JL346A","4T1BF1FK1GU142247","2016","Toyota","Camry","SE","56103","0","0","14478","White","","4","4cyl, 2.5L, 178.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-14","New","JL319","1C4HJXEN9LW234703","2020","Jeep","Wrangler Unlimited","North Edition","11","50695","47843","48243","White","Dark Saddle/Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","21.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","Used","DP54049","2C3CCAGGXGH274331","2016","Chrysler","300","300S Alloy Edition","43430","0","0","0","Black","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","Used","DP54048","1C4RJFBG6GC490423","2016","Jeep","Grand Cherokee","Limited 75th Anniversary","29762","0","0","0","White","Lt Frost Beige Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-13","New","DL160","1C6SRFFT2LN265276","2020","Ram","1500","Big Horn","15","52560","49455","45755","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-20","New","JL326","1C4HJXEN9LW240548","2020","Jeep","Wrangler Unlimited","North Edition","10","50695","47843","48243","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","21.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","New","DK424","2C4RDGBG2KR807353","2019","Dodge","Grand Caravan","SE","9","29330","29022","23372","Silver","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","Used","DK147A","1C4PJMCB6EW220635","2014","Jeep","Cherokee","Latitude","97413","0","0","0","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","CL133","2C4RC1EG8LR145985","2020","Chrysler","Pacifica","Touring L Plus","0","41240","39914","39114","Black","Black/Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-09-21","New","DL139","1C6SRFHT8LN102516","2020","Ram","1500","Limited","55","69815","63875","62675","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","Used","DP54047","1C4BJWEG4FL613261","2015","Jeep","Wrangler","Sahara","75994","0","0","26787","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","EAG1908","1FTYR1ZM0JKB18155","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Swing-O","20995","30995","0","24900","Other","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","Used","DE53984A","1FTZR15V4YPA30628","2000","Ford","Ranger","","47251","0","0","0","Beige","","2","3.0l Ffv V6","Flex Fuel Capability","4WD Small Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-24","Used","DP54038","2C4RC1BG1HR710685","2017","Chrysler","Pacifica","Touring-L","44400","0","0","22999","Black","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK426","2C4RDGBG7KR808806","2019","Dodge","Grand Caravan","SE","9","30725","30264","24614","Other","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-24","Used","DP54039","1C4RJFBG0HC715663","2017","Jeep","Grand Cherokee","Limited","34239","0","0","27973","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-28","Used","NA53878A","2G1WD5EMXA1233485","2010","Chevrolet","Impala","Police","95880","0","0","4999","Silver","Ebony","4","3.9l V6 Sfi Flex Fuel","Flex Fuel Capability","Commercial Vehicles","Front Wheel Drive","4-Speed Automatic with Overdrive","","17.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK420","1C6RR7KM8KS751349","2019","Ram","1500 Classic","Tradesman","18","46845","44445","35195","Gray","","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Certified","DE54035","1C4RJFCG1GC333980","2016","Jeep","Grand Cherokee","High Altitude","42073","34995","0","30327","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-28","Certified","DP54043","1C4RJFBG5GC411596","2016","Jeep","Grand Cherokee","Limited 75th Anniversary","47287","0","0","25741","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-19","New","DL153","2C3CDXJG1LH108461","2020","Dodge","Charger","SXT","9","39420","38123","37323","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","EAG1915","1FTYR1ZM7JKB48205","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Swing-O","10164","30995","0","26000","Other","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","CL134","2C4RC1FG3LR150087","2020","Chrysler","Pacifica","Touring","8","36530","35483","34283","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-15","Used","JK327B","1C4RJFBG4EC425809","2014","Jeep","Grand Cherokee","Limited","88700","0","0","17524","Red","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK417","2C4RDGCGXKR789036","2019","Dodge","Grand Caravan","SXT","12","35030","33775","28425","Black","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-14","Used","CL113B","1VWDT7A3XHC039731","2017","Volkswagen","Passat","R-Line w/Comfort Pkg","55462","0","0","13998","Black","","4","1.8l Tsi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","23.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK416","2C4RDGCG7KR789026","2019","Dodge","Grand Caravan","SXT","9","35030","33775","28425","Gray","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-03","New","JL334","1C4HJXDN2LW184681","2020","Jeep","Wrangler Unlimited","Sport Altitude","11","42830","41276","41276","Other","","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","Used","DP54046","1G1BG5SM5G7322497","2016","Chevrolet","Cruze","Premier","71562","0","0","13296","Black","Jet Black Kalahari","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK419","1C6RR7NM3KS749309","2019","Ram","1500 Classic","Laramie","10","52530","48154","42654","Gray","Black","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-29","Certified","DP54045","3C6RR7LT4HG505730","2017","Ram","1500","Big Horn","41826","0","0","27991","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-13","New","JL286","1C4PJMLX9LD513921","2020","Jeep","Cherokee","Latitude Plus","11","33030","32316","28666","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-25","New","JL329","1C4GJXAN1LW228072","2020","Jeep","Wrangler","Sport S","12","36680","35511","35911","Black","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK428","2C4RDGBG4KR808892","2019","Dodge","Grand Caravan","SE","9","31120","30616","24966","Other","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-29","Certified","DP54044","3C6RR7LTXHG777828","2017","Ram","1500","Big Horn","26585","0","0","28991","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-29","Certified","C20J63A","2C4RC1DG4HR656411","2017","Chrysler","Pacifica","Touring","47410","0","0","18595","Silver","Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-29","New","C20J157","1C4RJFBG2LC221894","2020","Jeep","Grand Cherokee","Limited","10","49025","47008","44508","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-23","New","D20D86","1C6SRFRTXLN268194","2020","Ram","1500","Laramie","2","57235","52725","48500","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-19","New","C20D22","2C4RC1EG5LR146057","2020","Chrysler","Pacifica","Touring L Plus","2","42235","40800","37490","White","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-21","Certified","C20J111A","1C4RJFBG8HC812478","2017","Jeep","Grand Cherokee","Limited","27730","0","0","27500","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-01","New","D19D684","2C4RDGBG1KR805433","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","2","31335","30806","25000","Silver","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-19","New","C20D21","2C4RC1EG8LR146067","2020","Chrysler","Pacifica","Touring L Plus","2","42235","40800","37490","Black","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-24","New","D20D41","1C4SDJCT6LC253108","2020","Dodge","Durango","R/T","2","57450","54724","51500","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","14.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-07","Certified","CE1838","2C4RC1BG9HR744289","2017","Chrysler","Pacifica","Touring-L","36511","24995","0","22995","Black","Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","New","C20J151","ZACNJBBBXLPL34139","2020","Jeep","Renegade","Latitude","2","28505","27929","24500","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-18","Used","C18J112A","1J4HR48NX6C118364","2006","Jeep","Grand Cherokee","Laredo","129210","0","0","0","Black","Black","4","4.7L V8 MPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
