"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-04-16","New","AT65386","1STTFYL23PJ565386","2023","AIRSTREAM","INTERNATIONAL","27FB","0","0","0","137700","Silver","COASTAL COVE / SEASHELL","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65301","1STHMAC1XPJ565301","2023","AIRSTREAM","CARAVEL","16RB","0","0","0","73950","Silver","AUTUMN NIGHT / PEWTER","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65093","1STTNYJ22PJ565093","2023","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","126125","Silver","NATURAL ELM / LONDON GREY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65092","1STCMAA19PJ565092","2023","AIRSTREAM","BAMBI","19CB","0","0","0","61800","Silver","WHITE CYPRESS / OCEAN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64965","1STJ9YJ21PJ564965","2023","AIRSTREAM","FLYING CLOUD","25FB","0","0","0","108725","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64948","1STCMAD1SPJ564948","2023","AIRSTREAM","CARAVEL","20FB","0","0","0","80825","Silver","AUTUMN NIGHT / TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64789","1STT9YL2XPJ564789","2023","AIRSTREAM","FLYING CLOUD","27FB","0","0","0","123750","Silver","SUNLIT MAPLE / CAROLINA CLAY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64786","1STHMAC10PJ564786","2023","AIRSTREAM","BAMBI","16RB","0","0","0","58600","Silver","WHITE CYPRESS / DUNE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64655","1STJFYJ27PJ564655","2023","AIRSTREAM","INTERNATIONAL","25FB","0","0","0","128675","Silver","COASTAL COVE / AQUA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64532","1STVMAF14PJ564532","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","84025","Silver","AUTUMN NIGHT / PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT564531","1STK9AG28PJ564531","2023","AIRSTEAM","FLYING CLOUD ","23FB","0","0","0","93825","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64385","1STTNYL23PJ564385","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","133200","Silver","DARK WALNUT / COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65510","1STJFYM23PJ565510","2023","AIRSTREAM","POTTERY BARN","28RB","0","0","0","158175","Silver","LIGHT SEADRIFT","","OATMEAL","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07875","1SMG4DD21PJ207875","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07932","1SMG4DD29PJ207932","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07970","1SMG4DD26PJ207970","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","ROEST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08055","1SMG4DD21PJ208055","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07799","1SMG4DC1XPJ207799","2023","AIRSTREAM","BASECAMP ","16X","0","0","0","49650","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08056","1SMG4DC12PJ208056","2023","AIRSTREAM","BASECAMP","16X","0","0","0","49650","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08128","1SMG4DD22PJ208128","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08228","1SMG4DC15PJ208228","2023","AIRSTREAM","BASECAMP","16X","0","0","0","49650","Silver","STEEL MESH / ROEST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08229","1SMG4DD28PJ208229","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08289","1SMG4DD24PJ208289","2023","AIRSTREAM ","BASECAMP ","20X","0","0","0","57550","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08348","1SMG4DD25PJ208348","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08387","1SMG4DD24PJ208387","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","57550","Silver","STEEL MESH / FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT63820","1STT9YL2XNJ563820","2022","AIRSTREAM","FLYING CLOUD","27FB","0","0","0","115208","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64284","1STTNYL28PJ564284","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","133700","Silver","DARK WALNUT / COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64215","1STKFAG28PJ564215","2023","AIRSTREAM","INTERNATIONAL","23FB","0","0","0","106475","Silver","COASTAL COVE / AQUA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64159","1STTNYJ21PJ564159","2023","AIRSTREAM","GLOBETROTTER ","25FB","0","0","0","126175","Silver","NATURAL ELM / LONDON GREY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT66133","1STTNYJ28NJ566133","2022","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","123663","Silver","NATURAL ELM / BARCELONA BLUE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-26","New","AT22054","1SMG4DD21NJ206853","2022","AIRSTREAM","BASECAMP ","20X ","1","0","0","57100","Silver","GLACIER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT64161","1STVMAF16P564161","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","82675","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT63818","1STHMAC18NJ563818","2022","AIRSTREAM","BAMBI","16RB","0","0","0","57348","Silver","DUNE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-08","New","AT62268","1STVMAF17NJ562268","2022","AIRSTREAM","CARAVEL","22FB","0","0","0","82300","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07694","1SMG4DD28PJ207694","2023","AIRSTREAM","BASECAMP","20 X","0","0","0","59500","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07693","1SMG4DD26PJ207693","2023","AIRSTREAM","BASECAMP ","20 X","0","0","0","59500","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07571","1SMG4DD27NJ207571","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07543","1SMG4DC11NJ207543","2022","AIRSTREAM","BASECAMP ","16 X","0","0","0","49600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT22084","1SMG4DD22NJ207252","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","58858","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07487","1SMG4DD27NJ207487","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07406","1SMG4DD23NJ207406","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07370","1SMG4DD28NJ207370","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06569","1SMG4DC13NJ206569","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06371","1SMG4DC14NJ206371","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT22041","1STTNYJ23NJ560630","2022","Airstream","Globetrotter","25FB","0","0","0","119550","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308012","308012","2022","Airstream","Interstate 19","Tommy Bahama 4X4","0","171576","0","193768","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308011","308011","2022","Airstream","Interstate 19","4X4","0","167284","0","189168","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308221","308221","2022","Airstream","Atlas","Murphy Suite","0","243381","0","262210","Silver","LUX WHITE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
