"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-03-17","New","E13908","3FMCR9D93MRA29249","2021","Ford","Bronco Sport","Badlands","0","38300","36946","0","White","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13933","1FT8W3BT2MED27485","2021","Ford","Super Duty F-350 SRW Pickup","Platinum","0","82100","77656","82100","Silver","Black","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13922","1FTEW1EP4MFB25473","2021","Ford","F-150","","0","55335","51660","0","Gray","Dark Slate","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13907","3FMCR9B65MRA28970","2021","Ford","Bronco Sport","Big Bend","0","30360","29654","0","Silver","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13940","1FTBR1C80MKA11287","2021","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","42165","40110","41165","White","Ebony","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13897","1FMSK8DH6MGB63276","2021","Ford","Explorer","XLT","0","42940","41201","42940","Red","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13893","1FMJU1JT5MEA28582","2021","Ford","Expedition","XLT","0","64825","62206","0","Gray","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-16","New","21K282","3KPF24ADXME350827","2021","Kia","Forte","","2","20385","19707","0","Silver","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","31.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-15","New","C21J125","1C4PJMMX7MD202200","2021","Jeep","Cherokee","80th Anniversary 4x4","0","37505","36530","33505","Brown","","4","3.2L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-05","New","E13856","1FT7W2BN0MEC98494","2021","Ford","Super Duty F-250 Pickup","XLT","0","58240","55076","58240","Red","Medium Earth Gray","4","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-04","New","C21J111","1C4RJFBG6MC600740","2021","Jeep","Grand Cherokee","Limited 4X4","0","50625","48540","46290","Black","","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-04","New","C21J110","1C4HJXDM2MW656080","2021","Jeep","Wrangler","Unlimited Willys 4X4","0","49445","47302","49445","White","Black","4","3.0L V-6 TURBO DIESEL","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-03","New","HD23915","1FT7X2A65MED23915","2021","Ford","Super Duty F-250 Pickup","XL","0","40910","33850","40910","White","Medium Earth Gray","4","6.2 Liter","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-01","New","C21D20","2C4RC1L7XMR544465","2021","Chrysler","Pacifica","Hybrid Touring L","0","44090","42631","39090","White","Alloy/Black","4","6cyl, 3.6L, ","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-25","New","HD23909","1FD0X4HN3MED58474","2021","Ford","Super Duty F-450 DRW Chassis C","XL","0","60520","47964","60520","White","Medium Earth Gray","4","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-25","New","E13830","1FTEX1EB6MFA80926","2021","Ford","F-150","XL","0","40205","38427","38205","White","","4","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","19.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-23","New","D13828","1FDAX9C86LKB65223","2020","Ford","Transit Passenger Wagon","XLT","0","52975","50335","50725","Silver","Dark Palazzo Gray","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Large Passenger Vans","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-22","New","C21J104","3C4NJDBB6MT573020","2021","Jeep","Compass","Altitude 4x4","0","34120","33206","30870","Black","","4","4cyl","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-18","New","E13818","1FD0X5HTXMEC80599","2021","Ford","Super Duty F-550 DRW Chassis C","XL","0","64590","60968","0","White","Medium Earth Gray","4","8cyl, 6.7L, 330.0hp","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-13","New","JM373","1C4PJMMX6MD210028","2021","Jeep","Cherokee","80th Anniversary","14","36015","35158","33015","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-13","New","JM374","1C4PJMMX2MD207014","2021","Jeep","Cherokee","Latitude Lux","10","33590","32928","30590","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","New","HD23860","1FTER4FH1MLD21761","2021","Ford","Ranger","LARIAT","0","43995","42243","41745","Silver","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-09","New","21C451","1GCUYEEL8MZ214357","2021","Chevrolet","Silverado 1500","RST","1","57870","54268","53470","Silver","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-09","New","21C450","1GCUYEEL5MZ217054","2021","Chevrolet","Silverado 1500","RST","1","57870","54268","53470","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-29","New","DM173","3C7WRTAJ2MG507320","2021","Ram","3500 Chassis Cab","Tradesman","10","45765","42338","45765","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-27","New","DD13789","1FTBR1XG5LKB80530","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41880","41785","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","New","DD13786","1FTBR1XG9LKB80532","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41880","43785","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-25","New","HD23804","1FMJU1JT7MEA13307","2021","Ford","Expedition","XLT","0","65005","62376","63005","White","Ebony","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-22","New","JM342","1C4PJMDX4MD196985","2021","Jeep","Cherokee","Limited","11","37740","36862","34740","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-21","New","21C372","1GCUYEEL0MZ185243","2021","Chevrolet","Silverado 1500","RST","1","55785","52349","51385","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-12","New","SCA23772","1FTFW1E56MFA04608","2021","Ford","F-150","XLT","0","60335","56164","58335","Red","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-07","New","SCA23756","1FTFW1E53MFA61879","2021","Ford","F-150","XLT","0","59775","55655","57775","White","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-05","New","HD23745","1FMCU9H64MUA00057","2021","Ford","Escape","SEL","0","35090","33710","33590","White","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-31","New","HMC23740","1FDVU4X84LKB09630","2020","Ford","Transit Passenger Wagon","XL","0","45955","39163","37413","White","Dark Palazzo","3","3.5 Liters Cyclone","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-28","New","HTD23732","1FTFW1E82MFA23246","2021","Ford","F-150","XLT","0","54030","50495","52030","White","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","New","SCA23717","1FTFW1E58MFA04562","2021","Ford","F-150","XLT","0","59940","55805","57940","Black","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-21","New","SCA23713","1FTFW1E53MFA04582","2021","Ford","F-150","XLT","0","59940","55805","57940","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-10","New","HC23544","2FMPK3J92LBB68082","2020","Ford","Edge","SEL","0","37825","36355","32105","Blue","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 8-speed Automatic","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-03","New","C21J43","1C4RJFJT9MC508892","2021","Jeep","Grand Cherokee","Summit 4X4","10","62375","59642","57392","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-28","New","HD23507","1FD0X4HN7MEC12613","2021","Ford","Super Duty F-450 DRW Chassis C","XL","0","50690","48125","0","White","Medium Earth Gray","4","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-27","New","C21J33","1C4PJMDX3MD110159","2021","Jeep","Cherokee","Limited 4X4","10","38165","37240","34165","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B72","5GAEVCKW1LJ298259","2020","Buick","Enclave","Avenir","5","60995","59447","55045","Maroon","Chestnut With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-20","New","HC23178","1FMCU0G68LUC05960","2020","Ford","Escape","SE","0","28350","27298","24350","Gray","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-09","Used","AP54430","1STC66C1XKJ720049","2019","AIRSTREAM","NEST","","0","39995","0","36995","Other","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-10","Used","CON53895","1STCMAA14MJ553895","2021","AIRSTREAM","CARAVEL","19CB","0","70050","0","68990","Other","AUTUMN NIGHT/TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21032","1SMG4DC13MJ205128","2021","Airstream","Basecamp","16-X","0","0","0","46600","Silver","Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21027","1SMG4DD22MJ204866","2021","Airstream","Basecamp","20-X","0","0","0","54150","Silver","Forest Ridge","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57476","1STTNYJ26MJ557476","2021","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","0","Silver","COPENHAGEN CREAM","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57621","1STVMAF17MJ557621","2021","AIRSTREAM","BAMBI","22FB","0","0","0","0","Silver","OCEAN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57634","1STHMAC13MJ557634","2021","AIRSTREAM","CARAVEL","16RB","0","0","0","0","Silver","TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57644","1STTNYJ21MJ557644","2021","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","0","Silver","BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57475","1STTNYL28MJ557475","2021","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","0","Silver","BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT55945","1STCMAD19MJ555945","2021","AIRSTREAM","CARAVEL","20FB","0","0","0","0","Silver","TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05520","1SMG4DD24MJ205520","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","RED ROCK","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05780","1SMG4DD28MJ205780","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","RED ROCK","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05781","1SMG4DD2XMJ205781","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","FOREST RIDGE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05679","1SMG4DD28MJ205679","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05873","1SMG4DD24MJ205873","2021","AIRSTREAM","BASECAMP ","20","0","0","0","0","Silver","GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT56574","1STHMAC16MJ556574","2021","AIRSTREAM","BAMBI","16RB","0","0","0","0","Silver","OCEAN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT56734","1STVMAF14MJ556734","2021","AIRSTREAM","CARAVEL","22FB","0","0","0","0","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57086","1STTNYL28MJ557086","2021","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","0","Silver","COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57294","1STHMAC15MJ557294","2021","AIRSTREAM","CARAVEL","16RB","0","0","0","0","Silver","PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57296","1STVMAF10MJ557296","2021","AIRSTREAM","BAMBI","22FB","0","0","0","0","Silver","WHITE CYPRESS","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57447","1STHMAC14MJ557447","2021","AIRSTREAM","BAMBI","16RB","0","0","0","0","Silver","WHITE CYPRESS","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57463","1STVMAF14MJ557463","2021","AIRSTREAM","CARAVEL","22FB","0","0","0","0","Silver","PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308012","308012","2021","AIRSTREAM","INTERSTATE 19","TOMMY BAHAMA","0","171576","0","174900","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AP307726","307726","2021","AIRSTREAM","INTERSTATE","GRAND TOUR TOMMY BAHAMA","0","202080","0","206014","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308014","308014","2021","AIRSTREAM","INTERSTATE ","GRAND TOUR","0","195827","0","199636","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308014","308011","2021","AIRSTREAM","IINTERSTATE 19","19","0","167284","0","170523","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308221","308221","2021","AIRSTREAM","ATLAS","MURPHY SUITE","0","243381","0","250606","Silver","LUX WHITE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT05075","1SMG4DC18MJ205075","2021","Airstream","Basecamp-X","16'","0","0","0","46350","Silver","Steel Mesh / Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT55185","1STCMAD10MJ555185","2021","AIRSTREAM","Bambi","20FB","0","0","0","59400","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-29","New","AT05059","1SMG4DC1XMJ205059","2021","Airstream","Basecamp-X","16'","0","0","0","46350","Silver","Crisp / Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-06-13","New","AT05006","1SMG4DC10MJ205006","2021","AIRSTREAM","BASECAMP X","16","0","46350","0","46350","Silver","CRISP/GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
