"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-01-08","New","D13754","1FTBR2C88LKB71261","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR AWD","0","45920","43699","43670","White","Ebony","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","D13753","1FTBR1C83LKB71260","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","40465","38547","38215","White","Dark Palazzo Gray","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","D13752","1FTBR3X86LKB81190","2020","Ford","Transit Cargo Van","T-250 148&quot; EL Hi Rf 9070 GVWR RWD","0","45315","43108","43065","White","Dark Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","C21J93","1C4HJXEGXMW596607","2021","Jeep","Wrangler","Sahara High Altitude  4x4","2","55780","52561","51961","Black","Black","4","3.6L V6","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","New","D13751","1FTBR1C87LKB71259","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","41415","39411","39165","White","Ebony","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","New","D13747","1FTBW3U83LKB71262","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR AWD","0","52220","49628","49970","White","Ebony Cloth","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","All Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-07","New","21C340","3GCUYEEL5MG162878","2021","Chevrolet","Silverado 1500","RST","1","55785","52349","46349","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-05","New","DM162","1C6SRFFT6MN590482","2021","Ram","1500","Big Horn","11","54240","51062","50240","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-05","New","C21D10","2C4RC3BG5MR522984","2021","Chrysler","Pacifica","AWD Touring L ","11","47215","45388","39999","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-02","New","D21D53","1C6SRFJT0MN621362","2021","Ram","1500","Laramie 4x4 Crew Cab 5'7'' Box","18","61175","56446","53445","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","C21D13","2C3CCARGXMH534199","2021","Chrysler","300","Touring L AWD","2","39035","38001","33749","Gray","Bleack Leather","4","6cyl, 3.6L, 292.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","New Chrysler Warranty","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","C21J88","1C4RJFBG9MC638740","2021","Jeep","Grand Cherokee","Limited 4X4","10","50375","48306","44056","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","AUTOMATIC","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","D21D58","2C3CDXMG5MH536045","2021","Dodge","Charger","GT AWD","10","40755","39429","35429","Gray","Black Leather","4","6cyl, 3.6L, 300.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","New Chrysler Warranty","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-01","New","E13738","1FTFW1E5XMFA22867","2021","Ford","F-150","XLT","0","54485","50908","52485","Black","","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","E13736","1FT8W4DT9MEC04303","2021","Ford","Super Duty F-450 Pickup","Limited","0","94345","89402","0","White","Highland Tan","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-01","New","D13739","1FDTF4HN8LDA07953","2020","Ford","Super Duty F-450 DRW Chassis C","XL","0","47740","45317","59500","White","Medium Earth Gray","2","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-30","New","JM319","1C4RJFBG1MC635184","2021","Jeep","Grand Cherokee","Limited","10","43870","42450","39500","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-30","New","JM318","1C4RJFAG1MC622579","2021","Jeep","Grand Cherokee","Laredo X","9","44630","43512","41380","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-30","New","DD13734","1FA6P8JZ8L5552215","2020","Ford","Mustang","Shelby GT350","0","67840","64544","67840","White","Ebony w/Dark Slate","2","8cyl, 5.2L, 526.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: Tremec 6-speed Manual","New Ford","14.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-30","New","C21J87","1C4RJFCG8MC588279","2021","Jeep","Grand Cherokee","Overland 4X4","2","56965","54533","50283","White","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","AUTOMATIC","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-29","New","21C275","1GCUYEED8MZ183586","2021","Chevrolet","Silverado 1500","RST","4","55110","52949","46949","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-28","New","C21D11","2C4RC3BG6MR500251","2021","Chrysler","Pacifica","Touring L AWD","13","45920","44222","39222","Black","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","4WD Minivans","All Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-28","New","HTD23732","1FTFW1E82MFA23246","2021","Ford","F-150","XLT","0","54030","50495","52030","White","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-28","New","C21D2","2C4RC3BG8MR500252","2021","Chrysler","Pacifica","Touring L AWD","10","45920","44222","39222","Black","Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","4WD Minivans","All Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-25","New","D13724","1FD0W5GN1LEE98614","2020","Ford","Super Duty F-550 DRW Chassis C","XL","0","49495","46963","60495","White","Medium Earth Gray","4","8cyl, 7.3L, 350.0hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-25","New","C21D5","2C4RC3GG8MR514807","2021","Chrysler","Pacifica","Limited AWD","1","51875","49872","44872","Red","Alloy/Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","4WD Minivans","All Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-25","New","C21D4","2C4RC3GG2MR518657","2021","Chrysler","Pacifica","Limited AWD","1","51875","49872","44872","White","Alloy/Black","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","4WD Minivans","All Wheel Drive","Automatic","New Chrysler Warranty","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-25","New","C21J86","1C4GJXAN4MW637880","2021","Jeep","Wrangler","Sport S 4X4","2","38235","36903","36903","Black","Black","2","2.0L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-19","New","D13710","1FMCU9G69LUC57117","2020","Ford","Escape","SE","0","30545","29396","27545","Gray","Dark Earth","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-18","New","JM317","1C4RJFAGXMC622578","2021","Jeep","Grand Cherokee","Laredo X","10","44385","43292","41135","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM315","1C4RJFAG6MC622576","2021","Jeep","Grand Cherokee","Laredo X","9","44630","43512","41380","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM314","1C4RJFAG4MC622575","2021","Jeep","Grand Cherokee","Laredo X","10","42935","41986","39685","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM316","1C4RJFAG8MC622577","2021","Jeep","Grand Cherokee","Laredo X","0","42935","41986","39685","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","DM154","1C6SRFJT6MN656374","2021","Ram","1500","Laramie","0","61495","56728","59495","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","JM305","1C6JJTBG4ML521019","2021","Jeep","Gladiator","Rubicon","11","65220","61273","61073","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","DM153","1C6SRFHT3MN607042","2021","Ram","1500","Limited","0","66480","60953","64980","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-17","New","D21D43","2C3CDXMGXMH528720","2021","Dodge","Charger","GT AWD","10","42175","40710","37710","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","New Chrysler Warranty","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-15","New","C21J82","1C4HJXEM4MW540474","2021","Jeep","Wrangler","Sahara Altitude 4x4","14","54545","51449","51449","Red","Black","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","AUTOMATIC","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","New","HD23668","1FTFW1E85MFA67368","2021","Ford","F-150","XLT","0","55990","52257","55990","Blue","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-14","New","HD23667","3FMCR9D96MRA06547","2021","Ford","Bronco Sport","Badlands","0","37940","36606","37440","Black","Ebony Roast","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","21.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-07","New","21C259","3GNKBHRS4MS508497","2021","Chevrolet","Blazer","LT","2197","39885","38528","35028","Other","lack","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-07","New","CM111","2C4RC3GG0MR526952","2021","Chrysler","Pacifica","Limited","0","52270","50226","47270","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-03","New","JM281","1C4PJMLB0MD101456","2021","Jeep","Cherokee","Latitude Plus","11","31600","31038","25499","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-23","New","JM274","1C4RJFAG6MC568938","2021","Jeep","Grand Cherokee","Laredo X","9","42510","41598","39260","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-10","New","HC23544","2FMPK3J92LBB68082","2020","Ford","Edge","SEL","0","37825","36355","32105","Blue","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 8-speed Automatic","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-09","New","CM104","2C4RC3BG6MR511007","2021","Chrysler","Pacifica","Touring L","0","50865","48686","45865","Black","Black/alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-03","New","C21J43","1C4RJFJT9MC508892","2021","Jeep","Grand Cherokee","Summit 4X4","10","62375","59642","55892","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-02","New","D20D505","3C6MR5AJ5LG226604","2020","Ram","2500","TRADESMAN 4X4 REG CAB W/SNOWPLOW AND SAL","2","0","40196","49996","White","Diesel Gray/black","2","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-28","New","HD23507","1FD0X4HN7MEC12613","2021","Ford","Super Duty F-450 DRW Chassis C","XL","0","50690","48125","0","White","Medium Earth Gray","4","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-27","New","C21J33","1C4PJMDX3MD110159","2021","Jeep","Cherokee","Limited 4X4","10","38165","37240","32240","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-20","New","HC23477","1FMJU1JT8LEA93585","2020","Ford","Expedition","XLT","0","57515","55336","55515","Black","Ebony Cloth","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-19","New","DL378","3C7WRNALXLG200599","2020","Ram","5500 Chassis Cab","Tradesman","6","59145","54561","72983","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-07","New","DM103","3C6ERVDG1ME512404","2021","Ram","ProMaster Cargo Van","2500 High Roof 159&quot; WB","18","42570","40630","41570","Black","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-20","New","HC23178","1FMCU0G68LUC05960","2020","Ford","Escape","SE","0","28350","27298","25350","Gray","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-03","New","HC23047","2FMPK3G91LBB08270","2020","Ford","Edge","SE","0","32345","31449","26499","Gray","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-23","New","HC22921","1FMCU9J92LUB77645","2020","Ford","Escape","Titanium","0","39780","38239","35989","Green","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-13","New","C20J237","1C4RJFBG1LC230778","2020","Jeep","Grand Cherokee","Limited X 4X4","10","51630","49326","44576","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-09","Used","AT21044A","1STVRTF14KJ547347","2019","Airstream","Sport","22FB","0","0","0","54900","Silver","White Cypress / Tan Ultraleath","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","AT21021A","1STVRTF17KJ549366","2019","AIRSTREAM ","SPORT","22 FB","0","59990","0","51900","Silver","White Cypress / Tan","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-01-25","New","AT21061","1STVMAF16MJ556217","2021","Airstream","Caravel","22FB","0","0","0","78400","Silver","Autumn Night / Tungsten","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-01-12","New","AT21059","1STT9YL27MJ555947","2021","Airstream","Flying Cloud","27FBQ","0","0","0","102200","Silver","Sunlit Maple / Seattle Mist ","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21051","1STHMAC16MJ555716","2021","Airstream","BAMBI","16RB","0","0","0","53650","Silver","White Cypress / Dune","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21032","1SMG4DC13MJ205128","2021","Airstream","Basecamp","16-X","0","0","0","46600","Silver","Glacier Lake","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21027","1SMG4DD22MJ204866","2021","Airstream","Basecamp","20-X","0","0","0","54150","Silver","Forest Ridge","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-19","New","AT21055","1STJFYM21MJ555893","2021","Airstream","International","28RBT","0","0","0","115850","Silver","Coastal Cove / Seashell","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57476","1STTNYJ26MJ557476","2021","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","0","Silver","COPENHAGEN CREAM","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57621","1STVMAF17MJ557621","2021","AIRSTREAM","BAMBI","22FB","0","0","0","0","Silver","OCEAN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57634","1STHMAC13MJ557634","2021","AIRSTREAM","CARAVEL","16RB","0","0","0","0","Silver","TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57644","1STTNYJ21MJ557644","2021","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","0","Silver","BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57475","1STTNYL28MJ557475","2021","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","0","Silver","BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT55945","1STCMAD19MJ555945","2021","AIRSTREAM","CARAVEL","20FB","0","0","0","0","Silver","TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05520","1SMG4DD24MJ205520","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","RED ROCK","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05780","1SMG4DD28MJ205780","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","RED ROCK","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05781","1SMG4DD2XMJ205781","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","FOREST RIDGE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05679","1SMG4DD28MJ205679","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05873","1SMG4DD24MJ205873","2021","AIRSTREAM","BASECAMP ","20","0","0","0","0","Silver","GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT56574","1STHMAC16MJ556574","2021","AIRSTREAM","BAMBI","16RB","0","0","0","0","Silver","OCEAN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT56734","1STVMAF14MJ556734","2021","AIRSTREAM","CARAVEL","22FB","0","0","0","0","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
