"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-07-23","Certified","CN1934","1C4RJFBG7HC848971","2017","Jeep","Grand Cherokee","Limited","42467","34995","0","29956","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-24","Certified","CN1977","1C4RJFBG3HC815126","2017","Jeep","Grand Cherokee","Limited","16007","36995","0","33987","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Certified","CN1980","3C4NJDBB3KT828994","2019","Jeep","Compass","Latitude","8601","24995","0","22860","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-24","Certified","CN1975","1C4RJFCG7HC904406","2017","Jeep","Grand Cherokee","Overland","35509","36995","0","33988","Brown","Light Frost Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","Certified","CN1981","2C4RC1GG3HR652734","2017","Chrysler","Pacifica","Limited","22849","34995","0","31986","White","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-23","New","HC22921","1FMCU9J92LUB77645","2020","Ford","Escape","Titanium","0","39780","38239","35989","Green","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-27","New","HC22972","3FA6P0HD7LR257518","2020","Ford","Fusion","SE","0","26945","25680","23180","White","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-29","New","HC22993","1FMCU0G61LUB60490","2020","Ford","Escape","SE","0","28350","27298","25048","Gray","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-03","New","HC23055","2FMPK4G9XLBB08855","2020","Ford","Edge","SE","0","34340","33385","28135","Gray","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-10","New","HC22879","3FA6P0HD5LR246873","2020","Ford","Fusion","SE","0","26790","25534","23034","Silver","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-28","New","HC22989","1FA6P8CF0L5167153","2020","Ford","Mustang","","0","38670","36812","35562","Blue","Ebony Cloth","2","5.0 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-speed Automatic Trans","New Ford","16.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-16","New","HC22672","1FDUF4HN1LDA06938","2020","Ford","Super Duty F-450 DRW Chassis C","XL","0","47910","45470","47910","White","Medium Earth Gray","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-23","New","HC22931","3FA6P0HDXLR245718","2020","Ford","Fusion","SE","0","26090","24876","22376","Blue","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2019-12-13","New","HTC21929","1FMSK8DH3LGA89880","2020","Ford","Explorer","XLT","0","46135","44265","41265","Blue","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-06","New","HC23065","2FMPK4J9XLBB08881","2020","Ford","Edge","SEL","0","43140","41390","36140","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-27","New","HC22974","3FA6P0HD8LR256541","2020","Ford","Fusion","SE","0","28935","27550","25050","Blue","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-03","New","HC23047","2FMPK3G91LBB08270","2020","Ford","Edge","SE","0","32345","31449","26199","Gray","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-20","New","D13365","1FDBW5P80LKA97169","2020","Ford","Transit Cutaway","T-350 RWD SRW 138'' WB 9500 GVWR","0","36640","34763","51980","White","Dark Palazzo Gray","2","6cyl, 3.5L, hp","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","New","D13390","1FMSK8DH4LGC87299","2020","Ford","Explorer","XLT","0","45735","43883","42735","Black","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13347","3FA6P0HD7LR261133","2020","Ford","Fusion","SE","0","25695","24505","23195","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-05","New","P16966","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","0","24615","23309","0","Gray","","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","44w","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-05","New","DD13400","1FTFW1E40LKE57488","2020","Ford","F-150","","0","63875","59611","0","Gray","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13368","1FTEW1E57LKE67441","2020","Ford","F-150","XLT","0","56915","53047","73215","Red","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13369","1FTEW1E5XLKE67403","2020","Ford","F-150","XLT","0","56520","52687","52770","White","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13360","3FA6P0HD8LR260041","2020","Ford","Fusion","SE","0","25695","24505","23195","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13361","3FA6P0HDXLR250269","2020","Ford","Fusion","SE","0","25695","24505","23195","Silver","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13362","3FA6P0HD2LR257409","2020","Ford","Fusion","SE","0","26790","35534","24290","Silver","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13363","3FA6P0HD8LR248052","2020","Ford","Fusion","SE","0","25695","24505","23195","Silver","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13364","3FA6P0HD4LR252048","2020","Ford","Fusion","SE","0","25695","24505","23195","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-01","New","DD13395","1FTBR1C82LKA81159","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","41495","39479","40245","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-01","New","DD13394","1FTBR1C87LKA06523","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","36925","37770","35675","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-02","New","DD13391","1FMSK8DHXLGC77098","2020","Ford","Explorer","XLT","0","47640","45673","44640","Black","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13366","1FTEW1E56LKE67396","2020","Ford","F-150","XLT","0","56520","52687","72820","Gray","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13367","1FTEW1E52LKE67413","2020","Ford","F-150","XLT","0","56520","52687","72820","Black","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-01","New","DD13392","1FATP8FF3L5162334","2020","Ford","Mustang","GT Premium","0","55260","52512","54010","Blue","Ebony","2","5.0 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-speed Automatic Trans","New Ford","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-06","New","D13326","3FA6P0HD5LR254391","2020","Ford","Fusion","SE","0","25695","24471","23195","White","","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-23","New","D13288","3FA6P0G75LR230202","2020","Ford","Fusion","S","0","24365","23483","21865","Gray","Med Lt Stone","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-22","New","D13370","1FDBF6P81LKA85134","2020","Ford","Transit Cutaway","T-350 RWD DRW 138'' WB 9950 GVWR","0","37465","35555","35965","Red","Dark Palazzo Gray","2","6cyl, 3.5L, hp","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-22","New","D13371","1FDRF3H60LED52692","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","44220","42000","43720","White","Medium Earth Gray","2","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-22","New","D13372","3FA6P0CDXLR259609","2020","Ford","Fusion","SEL","0","32230","30688","29730","White","Md Lte Stone","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-22","New","D13373","1FTFW1RG3LFC64734","2020","Ford","F-150","Raptor","0","64405","60246","64405","Blue","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-22","New","D13374","1FMJK1MTXLEA68673","2020","Ford","Expedition Max","Platinum","0","83970","80487","78487","Black","Ebony Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-25","New","D13378","3FA6P0HD0LR248482","2020","Ford","Fusion","SE","0","26790","25534","24290","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-25","New","D13379","3FA6P0HDXLR248196","2020","Ford","Fusion","SE","0","26350","25121","23850","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-25","New","D13377","3FA6P0CD8LR255333","2020","Ford","Fusion","SEL","0","30980","29513","28480","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","New","D13389","1FD8X3H60LED51373","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","46420","44087","45920","White","Medium Earth Gray","4","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","New","D13388","1FMCU9G67LUC13312","2020","Ford","Escape","SE","0","29850","28740","28850","Green","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-27","New","D13382","3FA6P0HD3LR260495","2020","Ford","Fusion","SE","0","25695","24505","23195","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-27","New","D13384","1FMJK1JT7LEA65704","2020","Ford","Expedition Max","XLT","0","70335","67453","65453","Black","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-27","New","D13385","1FMCU0G65LUB94254","2020","Ford","Escape","SE","0","28350","27298","27850","Gray","Sandstone","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-27","New","D13386","1FMCU0BZ8LUB94881","2020","Ford","Escape","SE Sport Hybrid","0","29905","28780","28905","Red","Gray","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","Ecvt Transmission","New Ford","44.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-27","New","D13383","1FDBF6P8XLKA97167","2020","Ford","Transit Cutaway","T-350 RWD DRW 138'' WB 9950 GVWR","0","37465","35555","35965","White","Dark Palazzo Gray","2","6cyl, 3.5L, hp","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-18","New","20C1121","2GNAXKEV6L6269705","2020","Chevrolet","Equinox","LT","5","30740","29956","25345","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","New","20C1174","1GNEVHKW5LJ304731","2020","Chevrolet","Traverse","LT Leather","5","48855","47446","44946","Red","Jet Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","New","20C1173","1GNEVHKWXLJ304997","2020","Chevrolet","Traverse","LT Leather","5","48460","47078","44578","Gray","Jet Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-01","New","20C1162","1G1FZ6S0XL4136674","2020","Chevrolet","Bolt EV","Premier","1","43735","43057","34557","Gray","Dark Galvanized Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","New","20C1124","1GB0GRFG9L1255219","2020","Chevrolet","Express Commercial Cutaway","3500 Van 139&quot;","5","36855","34432","40414","White","Medium Pewter","2","6.0 Liter Sfi","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-05","New","20C1136","1GB3YSEY3LF293558","2020","Chevrolet","Silverado 3500HD CC","Work Truck","5","51983","48805","46805","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-13","New","21C10","1GCGTDEN7M1115566","2021","Chevrolet","Colorado","4WD Z71","5","41235","40187","38187","Black","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-17","New","20C923","2GNAXUEV5L6253619","2020","Chevrolet","Equinox","LT","5","32340","31518","25417","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-24","New","20C1106","1GB0GRFGXL1255231","2020","Chevrolet","Express Commercial Cutaway","3500 Van 139&quot;","5","36855","34432","40414","White","Medium Pewter","2","6.0 Liter Sfi","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","New","20C1082","3GCUYEED0LG397793","2020","Chevrolet","Silverado 1500","RST","5","50365","48462","43462","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","New","20C1103","3GCUYEED1LG405299","2020","Chevrolet","Silverado 1500","RST","5","54695","52500","47500","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","New","20C1147","1G1FY6S07L4135775","2020","Chevrolet","Bolt EV","LT","5","40185","39509","31009","Blue","Dark Galvanized/sky Cool Gray","4","","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-25","New","JL582","1C4PJMLX2LD639957","2020","Jeep","Cherokee","Lux","11","33140","32429","29229","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-05","New","JL586","1C4PJMBX0LD646231","2020","Jeep","Cherokee","Trailhawk","11","38385","37424","34224","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-09-08","New","D18D394","3C7WRVKG1JE146989","2018","Ram","ProMaster Cutaway","3500 136&quot; WB","381","48784","47484","0","White","Black","2","6cyl, 3.6L, 280.0hp","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-11","New","JL569","1C4GJXAGXLW236589","2020","Jeep","Wrangler","Sport S","11","38030","36718","38030","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","New","D18D76","2C3CDXHG2JH221242","2018","Dodge","Charger","SXT Plus","13","38680","37243","0","Red","Black","4","6cyl, 3.6L, 292.0hp","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","","20/200000","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-26","New","DK438","3C7WRSBJ4KG718217","2019","Ram","3500 Chassis Cab","Tradesman","7","39970","37146","38446","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","New","JL469","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","11","31595","30890","0","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-20","New","DL264","3C7WRNBL1LG119974","2020","Ram","5500 Chassis Cab","Tradesman","519","74573","55381","68775","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-05","New","C20D57","2C4RC1BG6LR133905","2020","Chrysler","Pacifica","Touring L","10","41025","39604","34823","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-01","New","C21J8","1C4PJMMX8MD102932","2021","Jeep","Cherokee","80th Anniversary","1","38445","37383","0","Gray","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
