"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-09","New","HE25116","1FD8X3HN9NED47395","2022","Ford","Super Duty F-350 DRW Chassis C","XL","0","51495","42162","68703","White","Gray Vinyl","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","New","F14430","1FDBF6P82NKA07657","2022","Ford","Transit Cutaway","","0","37960","36086","37960","White","Gray","2","V6","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-08","New","HTE25156","1FTFW1E88NKD07652","2022","Ford","F-150","XLT","0","59010","41613","59010","Black","","4","6cyl, 3.5L, 400.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Electronic 10-speed Automatic","20/200000","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-08","New","22K223","KNDEU2AA6N7311055","2022","Kia","Seltos","S","0","24830","21993","24830","White","Black","4","2.0L I4 MPI","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","IVT","20/200000","29.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","New","F14395","1FT8W3DT2NED30238","2022","Ford","Super Duty F-350 DRW","","0","94065","88826","94065","Blue","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-08","New","22K225","KNDEPCAA2N7303399","2022","Kia","Seltos","LX","0","24360","21800","24360","Blue","Black","4","2.0L I4 MPI","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","IVT","20/200000","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-05","New","HE25027","1FDRF3HN2NDA06367","2022","Ford","Super Duty F-350 DRW Chassis C","XL","0","48000","38907","66932","White","Med Gray Vinyl","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-04","New","JN169","1C4PJMDNXND503978","2022","Jeep","Cherokee","Limited","0","42025","37012","41275","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-03","New","22K205","5XYP3DHC3NG258364","2022","Kia","Telluride","EX","0","44105","38000","44105","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-03","New","JN133","1C4SJVBT7NS114096","2022","Jeep","Wagoneer","Series II","0","79530","69733","79530","Black","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-03","New","22K209","5XYP5DHC3NG260108","2022","Kia","Telluride","SX","0","48725","42584","48725","White","Gray","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-03","New","F14412","1FTFX1E50NFA62910","2022","Ford","F-150","","0","48280","45953","50775","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-03","New","C22J50","1C4SJVBTXNS128607","2022","Jeep","Wagoneer","Series II 4X4","0","77435","69733","77435","White","BLACK","4","5.7L HEMI V-8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","15.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-02","New","C22J38","1C4RJFAG1NC143581","2022","Jeep","Grand Cherokee WK","Laredo E 4X4","0","45235","36847","0","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-02","New","C22J37","1C4RJFBGXNC143576","2022","Jeep","Grand Cherokee WK","Limited 4x4","0","54520","43291","0","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-02","New","HE25055","1FT8W2BT6NED50957","2022","Ford","Super Duty F-250 SRW","","0","0","64491","0","Gray","Dk Marsala Lea","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-01","New","C22J30","1C4RJKBG1N8532358","2022","Jeep","Grand Cherokee L","Limited 4x4","0","57785","47000","56785","Green","BLACK","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-28","New","22K219","KNDEU2AA3N7306704","2022","Kia","Seltos","S","0","24830","21993","24830","White","Black","4","2.0L I4 MPI","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","IVT","20/200000","29.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-25","New","F14417","1FMCU0G62NUA55427","2022","Ford","Escape","SE","0","30380","29278","29880","Black","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","FWD","8-Speed Automatic","20/200000","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","C22J31","1C4RJHDG9N8538005","2022","Jeep","Grand Cherokee","Overland 4X4","0","61285","53261","0","Black","BLACK","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-25","New","F14406","1FDPF7AN4NDF11805","2022","Ford","F-750 Straight Frame Gas","Reg Cab","0","70330","61745","70330","White","Steelgray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","Medium-Duty Trucks","RWD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-24","New","FD14422","1FMCU9G68NUA11646","2022","Ford","Escape","SE","0","31825","30655","31325","Blue","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-23","New","JN197","1C6JJTAG2NL137047","2022","Jeep","Gladiator","Sport S","0","51810","35407","51810","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","New","DN158","1C6SRFHM0NN247349","2022","Ram","1500","Limited","0","83675","58535","82675","Blue","Indigo/sea Salt","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","New","DN174","1C6RRFFG4NN259077","2022","Ram","1500","Big Horn","0","54385","44311","53135","Gray","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-21","New","DN187","3C7WR5AJ3NG193903","2022","Ram","2500","Tradesman","0","48955","39422","63554","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-11","New","DN153","3C7WRTAJ7NG123163","2022","Ram","3500 Chassis Cab","Tradesman","0","49540","37185","65339","White","Black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","New","F14276","1FTFW1E89NFA06767","2022","Ford","F-150","XL","0","49650","47345","48499","Blue","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-08","New","C21J254","1C4HJXDN3MW801491","2021","Jeep","Wrangler","Unlimited Willys 4x4","0","47870","32262","47870","Gray","Black","4","2.0 I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-05","New","F14381","1FDWE3FN6NDC36213","2022","Ford","E-Series Cutaway","","0","36865","35065","62615","White","Mediuum Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-01","New","F14274","1FDNF6DE1NDF10219","2022","Ford","F-650 Straight Frame","Reg Cab","0","76860","67386","76860","White","Steel Gray","2","V8","Diesel Fuel","MediumDuty Trucks","RWD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-01","New","F14382","1FDWE3FNXNDC36215","2022","Ford","E-Series Cutaway","","0","36865","35065","62615","Red","Medium Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-27","New","DN156","3C63RRKL3NG192250","2022","Ram","3500","Longhorn","0","95000","60311","94040","Silver","Cattle Tan/black","4","6.7L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-27","New","DM307","2C3CDZL96MH680203","2021","Dodge","Challenger","SRT Hellcat Redeye Widebody","0","86630","59468","84630","Blue","Black","2","6.2L V8 Supercharged","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-18","New","SCA24805","1FTFW1E58MKE08503","2021","Ford","F-150","XLT","0","60125","41285","89326","Gray","Black Sport","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","20/200000","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-12","New","DN161","3C7WR5AJ6NG163472","2022","Ram","2500","Tradesman","0","46755","38145","60942","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JN138","1C6HJTFG4NL109144","2022","Jeep","Gladiator","Overland","0","55330","41506","54330","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-12","New","JN136","1C4HJXDG6NW111432","2022","Jeep","Wrangler","Unlimited Willys","0","48400","32649","48400","Red","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-11","New","D22D39","1C6SRFBT9NN198765","2022","Ram","1500","Big Horn Quad Cab 4x4","0","52735","40956","49235","Silver","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-07","New","HE24713","1FDFF6LN3NDA02503","2022","Ford","Super Duty F-600 DRW","","0","56325","50422","56325","White","Med Earth Gray","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-27","New","DN144","3C6MR5AJ5NG146562","2022","Ram","2500","Tradesman","0","46310","37512","60297","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","DN130","1C6RRFFG4NN240111","2022","Ram","1500","Big Horn","0","51095","42804","49845","Silver","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","New","JN137","3C4NJDCB0NT141104","2022","Jeep","Compass","Limited","0","35685","0","35685","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","New","DN122","3C6MR5AJ7NG146563","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","JN159","1C4SJVDT5NS141990","2022","Jeep","Wagoneer","Series III","0","83225","74458","83225","Other","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN154","3C6MR5AJ4NG146729","2022","Ram","2500","Tradesman","0","46310","37512","61591","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","New","DN121","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","0","46310","37512","59955","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-26","New","JM503","1C4RJKBG6M8124081","2021","Jeep","Grand Cherokee L","Limited","0","50525","44466","49525","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-21","New","F14254","1FDTF4GN9NEC28699","2022","Ford","Super Duty F-450 DRW Chassis C","XL","0","45910","43775","65700","White","Gray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-05","New","DM297","3C6JR7AG4MG711174","2021","Ram","1500 Classic","Tradesman","0","44165","32514","41665","Black","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","HE24761","1FTRF3BT1NEC29117","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","37301","70917","Silver","Med Gray Cloth","2","HE24761","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-22","New","DN169","1C6SRFJT3NN123397","2022","Ram","1500","Laramie","0","69475","47460","67975","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","In-transit","22K234","KNDERCAAXN7317075","2022","Kia","Seltos","EX","0","27675","24983","0","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-10","In-transit","22K233","KNAE45LCXN6119463","2022","Kia","Stinger","","0","47090","43824","0","Green","Black","4","3.3 Liter Dohc Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","Transmission: Electronically Controlled 8-spd Auto","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","In-transit","23K3","5XYK6CAF6PG008345","2023","Kia","Sportage","X-Line","0","32160","29867","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","In-transit","23K2","5XYK6CAF5PG008319","2023","Kia","Sportage","X-Line","0","32555","29867","0","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-08","In-transit","23K1","KNDPU3AF5P7043905","2023","Kia","Sportage","EX","0","27755","25211","0","Gray","Black","4","2.5 Liter Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-04","In-transit","22K232","KNDC4DLC7N5035448","2022","Kia","EV6","GT-Line","0","57840","55342","57840","Black","Black","4","","Electric Fuel System","MidSize Wagon","All Wheel Drive","","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-04","In-transit","22K231","KNAE45LC4N6119457","2022","Kia","Stinger","","0","46935","43824","46935","Green","Black","4","3.3 Liter Dohc Turbo","Gasoline Fuel","4door MidSize Passenger Car","Rear Wheel Drive","Transmission: Electronically Controlled 8-spd Auto","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-03","In-transit","22KEV230","KNDRMDLH1N5086594","2022","Kia","Sorento Plug-In Hybrid","SX Prestige","0","51725","46887","51725","White","Gray","4","","Plug-In Electric/Gas","2WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-03","In-transit","22K229","KNDCB3LC9N5537250","2022","Kia","Niro","","0","29500","26763","29500","White","Light Gray","4","1.6 Liter Dohc","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","","","53.0","48.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-03","In-transit","22K228","KNDEUCAA9N7317227","2022","Kia","Seltos","S","0","26095","23439","26095","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","In-transit","22K224","5XYP5DHC3NG254907","2022","Kia","Telluride","SX","0","50265","42869","50265","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-15","In-transit","D22D40","3C7WRTAJ9NG123164","2022","Ram","3500 Chassis Cab","Tradesman","0","50100","37691","0","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI Engine","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-31","In-transit","S201W1E","1FTEW1EP5NKD18904","2022","Ford","F-150","","0","54255","41613","53255","Red","Sport Cloth 40/console/40 Blac","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-01","In-transit","DN143","3C6MR5AJ3NG146561","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-02","In-transit","D22D3","3C6MR5AJ7NG139175","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic (68rfe)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-01","Used","CON20433","1STJPYM2X7J520433","2007","AIRSTREAM","SAFARI","28W","0","0","0","49999","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","AT21120A","1SMG4DC13MJ204979","2021","AIRSTREAM","BASECAMP","16X","0","0","0","47990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-26","New","AT22054","1SMG4DD21NJ206853","2022","AIRSTREAM","BASECAMP ","20X ","1","0","0","57100","Silver","GLACIER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT64161","1STVMAF16P564161","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","84625","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT63818","1STHMAC18NJ563818","2022","AIRSTREAM","BAMBI","16RB","0","0","0","57950","Silver","DUNE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-08","New","AT62268","1STVMAF17NJ562268","2022","AIRSTREAM","CARAVEL","22FB","0","0","0","82300","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07694","1SMG4DD28PJ207694","2023","AIRSTREAM","BASECAMP","20 X","0","0","0","59500","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07693","1SMG4DD26PJ207693","2023","AIRSTREAM","BASECAMP ","20 X","0","0","0","59500","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07571","1SMG4DD27NJ207571","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07543","1SMG4DC11NJ207543","2022","AIRSTREAM","BASECAMP ","16 X","0","0","0","49600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07252","1SMG4DD22NJ207252","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07487","1SMG4DD27NJ207487","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07406","1SMG4DD23NJ207406","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
