"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-23","New","21C262","3GNAXUEVXML338033","2021","Chevrolet","Equinox","LT","5","33085","32213","0","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-22","New","21C296","1GCPYBEK5MZ192255","2021","Chevrolet","Silverado 1500","Custom","5","43785","42662","0","White","Jet Black","4","2.7 Liter Dohc Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-20","New","D21D48","1C6SRFFTXMN521231","2021","Ram","1500","Big Horn","10","0","0","44754","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-19","New","DD13715","1FTEW1EP2LKE70149","2020","Ford","F-150","XLT","0","52340","48940","48340","Blue","Black","4","6cyl, 2.7L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","DD13714","1FTEW1EP8LFC47171","2020","Ford","F-150","XLT","0","51515","48172","47515","Red","Black","4","6cyl, 2.7L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","E13711","1FM5K8GC1MGA49361","2021","Ford","Explorer","ST","0","57785","55489","57785","Black","Ebony Lthr","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","New","D13710","1FMCU9G69LUC57117","2020","Ford","Escape","SE","0","30545","29396","28295","Gray","Dark Earth","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-18","New","JM305","1C6JJTBG4ML521019","2021","Jeep","Gladiator","Rubicon","11","65220","61273","64720","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","DM156","1C6SRFFT7MN591091","2021","Ram","1500","Big Horn","11","54435","51242","46879","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","New","C21J76","1C4RJFAGXMC588285","2021","Jeep","Grand Cherokee","Laredo X","10","45100","43930","40933","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-17","New","C21J77","1C4PJMMX2MD167422","2021","Jeep","Cherokee","Latitude Lux","11","37535","36545","31417","Purple","Ski Gray/black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-16","New","DD13697","1FD0W4HN4LED71266","2020","Ford","Super Duty F-450 DRW Chassis C","XL","0","51995","49339","51745","White","Medium Earth Gray","4","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-16","New","C20D76","2C4RC3BG4LR288612","2020","Chrysler","Pacifica","Launch Edition","10","45610","43884","38389","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","20/200000","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-16","New","21K196","5XYRL4LC7MG009547","2021","Kia","Sorento","S","11","35125","33839","0","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","24.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-16","New","C21J81","1C4PJMDX4MD165560","2021","Jeep","Cherokee","Limited","2","38185","37261","32347","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-15","New","JM302","1C4PJMMX2MD157750","2021","Jeep","Cherokee","Latitude Lux","11","33140","32500","28075","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-15","New","21K194","3KPF44AC1ME317488","2021","Kia","Forte","GT","13","23655","22633","20633","Blue","Black","4","4cyl, 1.6L, 201.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","","New Kia Warranty","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","New","HC23666","2FMPK4K94LBB64393","2020","Ford","Edge","Titanium","0","48115","46145","42145","White","Ebony Leath Tri","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-14","New","C21J80","1C4PJMMNXMD114711","2021","Jeep","Cherokee","Latitude Lux","11","39160","38041","33088","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","New","C21J79","1C4PJMMX0MD167421","2021","Jeep","Cherokee","Latitude Lux","11","37535","36545","31667","Green","Ski Gray/black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","New","C21J78","1C4PJMMX9MD167420","2021","Jeep","Cherokee","Latitude Lux","10","37535","36545","31667","Brown","Ski Gray/black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-12","New","21K193","KNDEPCAA3M7172661","2021","Kia","Seltos","LX","13","23585","22768","22768","Black","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-12","New","21K192","KNDJ23AU1M7769086","2021","Kia","Soul","","15","23370","22511","0","Gray","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","29.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-12","New","D21D34","1C6SRFFM0MN620049","2021","Ram","1500","Big Horn","10","59320","55735","54735","Black","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","New","21K190","KNDJ63AU9M7768742","2021","Kia","Soul","GT-Line","2","23290","22262","21290","Black","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","New","21K188","KNDPRCA64M7903189","2021","Kia","Sportage","SX Turbo","14","36820","35176","31976","White","Black","4","2.0 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-09","New","D13671","1FTYE2YG3LKB26640","2020","Ford","Transit Cargo Van","T-150 148'' Low Rf 8670 GVWR AWD","0","51120","48305","77610","Gray","Dark Palazzo Gray","3","6cyl, 3.5L, 310.0hp","Gasoline Fuel","Cargo Vans","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","E13679","1FD7X3B68MEC14669","2021","Ford","Super Duty F-350 SRW Pickup","XL","0","46290","43937","52324","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-08","New","20K428","KNDCE3LCXL5440109","2020","Kia","Niro","EX Premium","18","34480","33394","31480","Blue","Light Gray","4","4cyl, 1.6L, 139.0hp","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-07","New","21C259","3GNKBHRS4MS508497","2021","Chevrolet","Blazer","LT","300","39885","38528","36027","Other","lack","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-07","New","HD23643","1FTER4FH6MLD01523","2021","Ford","Ranger","XLT","0","38855","37331","38355","Black","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-07","New","HD23644","1FTFW1E80MFA40580","2021","Ford","F-150","Platinum","0","71180","66569","70680","White","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-06","New","21K180","KNDEPCAA0M7173346","2021","Kia","Seltos","LX","12","23585","22768","22768","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-05","New","21K179","KNDJ63AU4M7765375","2021","Kia","Soul","GT-Line","17","22945","21941","20945","Red","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-04","New","HC23641","1FA6P8CF4L5190659","2020","Ford","Mustang","GT Premium","0","50560","48030","46780","Blue","Ebony w/Red Stitch","2","5.0 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: 10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-04","New","20K427","KNDCE3LC3L5440176","2020","Kia","Niro","EX Premium","18","34480","33394","31480","Blue","Light Gray","4","4cyl, 1.6L, 139.0hp","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-03","New","JM281","1C4PJMLB0MD101456","2021","Jeep","Cherokee","Latitude Plus","11","31600","31038","28338","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-02","New","HC23631","1FDUF4HNXLDA11765","2020","Ford","Super Duty F-450 DRW","","0","48010","45556","48010","White","Gray Cloth","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-01","New","HC23617","2FMPK4K95LBB50647","2020","Ford","Edge","Titanium","0","47315","45393","41393","Gray","Ceramic","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-25","New","JM273","1C4PJMDX5MD173070","2021","Jeep","Cherokee","Limited","12","38185","37261","33097","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-25","New","JM272","1C4PJMDX9MD173069","2021","Jeep","Cherokee","Limited","9","37045","36212","32101","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-25","New","JM271","1C4PJMMN9MD173068","2021","Jeep","Cherokee","Latitude Lux","14","35075","34281","29766","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-25","New","JM270","1C4PJMMN7MD173067","2021","Jeep","Cherokee","Latitude Lux","10","35075","34281","29766","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-25","New","JM269","1C4PJMDX9MD170222","2021","Jeep","Cherokee","Limited","10","37290","36437","32315","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-23","New","JM278","1C4RJFBG4MC601224","2021","Jeep","Grand Cherokee","Limited","10","45905","44277","43577","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-23","New","JM276","1C4RJFBG9MC601221","2021","Jeep","Grand Cherokee","Limited","11","45660","44057","43357","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-21","New","JM265","1C4RJFCT1MC584815","2021","Jeep","Grand Cherokee","Overland","10","57790","55275","51711","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-21","New","JM258","1C4RJFAG8MC568939","2021","Jeep","Grand Cherokee","Laredo X","8","42510","41598","38718","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-20","New","HD23583","1FTEW1EP7MFA31880","2021","Ford","F-150","XL","0","48360","46022","46360","Blue","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-19","New","HC23580","2FMPK3J9XLBB62854","2020","Ford","Edge","SEL","0","37030","35608","32608","Silver","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 8-speed Automatic","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-13","New","HC23553","1FMCU9H62LUC50895","2020","Ford","Escape","SEL","0","34195","32869","31619","Red","Ebony","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-13","New","HD23555","1FTEW1EPXMFA23093","2021","Ford","F-150","XL","0","46345","44188","44345","Silver","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-10","New","HC23544","2FMPK3J92LBB68082","2020","Ford","Edge","SEL","0","37825","36355","33355","Blue","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 8-speed Automatic","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-09","New","JM235","1C4PJMDN6MD134079","2021","Jeep","Cherokee","Limited","11","37985","37077","32923","Green","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-05","New","HC23530","1FT8W2BT0LEE90614","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","96081","90511","95581","Black","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-03","New","C21J43","1C4RJFJT9MC508892","2021","Jeep","Grand Cherokee","Summit","10","0","0","55859","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-30","New","HC23516","1FA6P8SJ6L5505600","2020","Ford","Mustang","Shelby GT500","0","80990","77739","90990","Silver","Ebony Leath Tri","2","5.2 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Tremec 7-speed Dual Clutch","New Ford","12.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-29","New","DD13580","1FTEW1EP8LKF07981","2020","Ford","F-150","XLT","0","50605","47363","46605","Gray","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-28","New","HD23507","1FD0X4HN7MEC12613","2021","Ford","Super Duty F-450 DRW Chassis C","XL","0","50690","48125","50690","White","Medium Earth Gray","4","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-27","New","HD23502","1FD0X4HN9MEC12614","2021","Ford","Super Duty F-450 DRW Chassis C","XL","0","50690","48125","50690","White","Medium Earth Gray","4","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-27","New","C21J33","1C4PJMDX3MD110159","2021","Jeep","Cherokee","Limited","10","38165","37240","32328","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-20","New","HD23479","1FTFW1E84MFA07727","2021","Ford","F-150","","0","49045","45935","47045","Black","Dk Slate Cloth","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-29","New","C20J314","1C6JJTEGXLL209832","2020","Jeep","Gladiator","Mojave","10","59215","55835","0","White","","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","New","20C1209","1HTKHPVM7LH344472","2020","Chevrolet","Silverado 6500MD","Work Truck","5","65397","61315","58815","Black","Dark Ash/jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","New","SCA23349","1FTFW1RG0LFC67817","2020","Ford","F-150","Raptor","0","96592","84309","96592","Blue","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-11","New","HC23327","MAJ6S3JL7LC392398","2020","Ford","EcoSport","SES","0","28625","28106","23125","White","Ebny Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-20","New","HC23178","1FMCU0G68LUC05960","2020","Ford","Escape","SE","0","28350","27298","26600","Gray","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-03","New","HC23047","2FMPK3G91LBB08270","2020","Ford","Edge","SE","0","32345","31449","28449","Gray","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-23","New","HC22921","1FMCU9J92LUB77645","2020","Ford","Escape","Titanium","0","39780","38239","35989","Green","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-10","New","HC22879","3FA6P0HD5LR246873","2020","Ford","Fusion","SE","0","26790","25534","23034","Silver","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-13","New","C20J237","1C4RJFBG1LC230778","2020","Jeep","Grand Cherokee","Limited X","10","51630","49326","44500","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-15","New","RSH22400","1FTEW1E51LKE13522","2020","Ford","F-150","LARIAT","0","94520","86440","89719","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-09","Used","AT21044A","1STVRTF14KJ547347","2019","Airstream","Sport","22FB","0","0","0","54900","Silver","White Cypress / Tan Ultraleath","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","AT21021A","1STVRTF17KJ549366","2019","AIRSTREAM ","SPORT","22 FB","0","59990","0","51900","Silver","White Cypress / Tan","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21051","1STHMAC16MJ555716","2021","Airstream","BAMBI","16RB","0","0","0","53650","Silver","White Cypress / Dune","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21032","1SMG4DC13MJ205128","2021","Airstream","Basecamp","16-X","0","0","0","46600","Silver","Glacier Lake","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
