"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-17","New","20C1208","2GNAXXEVXL6265783","2020","Chevrolet","Equinox","Premier","300","38835","37652","31827","Other","lack","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-17","New","TUSD13427","1FTFW1RG1LFC42537","2020","Ford","F-150","Raptor","0","71735","66853","87024","White","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","New","D13425","1FMSK8DHXLGC97500","2020","Ford","Explorer","XLT","0","44310","42544","41310","Silver","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","New","TUSD13426","1FTEW1E59LFB87738","2020","Ford","F-150","LARIAT","0","63685","59346","61185","Black","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","New","DD13403","1FTFW1RG5LFA76863","2020","Ford","F-150","Raptor","0","66905","62522","66905","Red","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","New","DD13402","1FTEW1EP1LFB32797","2020","Ford","F-150","XLT","0","54400","50800","49150","Gray","Medium Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","21C21","1GNSKTKL2MR151961","2021","Chevrolet","Tahoe","High Country","6","79790","77105","77105","White","Jet Black / Mocha","4","6.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","New","D13420","1FMJU2AT6LEA74975","2020","Ford","Expedition","Limited","0","78490","75258","73258","White","Ebony Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13419","3FA6P0HD5LR262510","2020","Ford","Fusion","SE","0","26745","25492","24245","Blue","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13418","1FA6P8CFXL5109065","2020","Ford","Mustang","GT Premium","0","51605","48973","81345","Black","Ebony","2","8cyl, 5.0L, 460.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: 10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13417","3FA6P0HD3LR248623","2020","Ford","Fusion","SE","0","26090","24876","23590","Blue","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","21C16","1GNSKNKD1MR147985","2021","Chevrolet","Tahoe","LT","5","66540","64181","64181","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","New","D13416","1FMJU1JTXLEA74973","2020","Ford","Expedition","XLT","0","64840","62218","60218","Black","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13415","1FA6P8CF1L5109066","2020","Ford","Mustang","GT Premium","0","51605","48973","78850","Blue","Ebony","2","8cyl, 5.0L, 460.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: 10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13414","1FMSK8DH7LGC97499","2020","Ford","Explorer","XLT","0","46315","44428","43315","Blue","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13413","1FTEW1EP7LKE92051","2020","Ford","F-150","XLT","0","52180","48777","46930","Black","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13412","1FMSK8DH6LGD04099","2020","Ford","Explorer","XLT","0","45735","43883","42735","White","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13411","1FMSK8DH7LGC76393","2020","Ford","Explorer","XLT","0","48725","46693","45725","Black","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13423","2FMPK4J9XLBB19928","2020","Ford","Edge","SEL","0","37595","36141","33845","Red","Ebony","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13410","2FMPK4G98LBB22513","2020","Ford","Edge","SE","0","34340","33385","0","Black","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13422","1FTEW1EP9LKF07987","2020","Ford","F-150","XLT","0","45210","42382","39960","Red","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","D13408","1FA6P8CF2L5169373","2020","Ford","Mustang","GT","0","47760","45356","46260","Black","Ebony","2","8cyl, 5.0L, 460.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: 10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","New","C21J15","1C4PJMMX0MD106344","2021","Jeep","Cherokee","80th Anniversary","11","36440","35536","30940","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-15","New","JL589","1C4PJMLX2LD640770","2020","Jeep","Cherokee","Lux","11","33140","32429","28229","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-15","New","CL182","2C4RC1BGXLR217242","2020","Chrysler","Pacifica","Touring L","11","41675","40217","35406","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-15","New","C21J14","1C4PJMMX3MD104510","2021","Jeep","Cherokee","80th Anniversary","10","33365","32707","27865","Red","Dlx9","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-15","New","TUSD13409","1FT8W2BT0LED72059","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","77750","73032","111185","Black","Black","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-15","New","DD13404","1FMSK8DH6LGB91108","2020","Ford","Explorer","XLT","0","45930","44068","42930","Silver","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-14","New","JM112","1C4PJMDN1MD109932","2021","Jeep","Cherokee","Limited","10","39260","38248","35798","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","New","JM109","1C4PJMLBXMD109922","2021","Jeep","Cherokee","Latitude Plus","10","31845","31263","28813","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","New","20C1180","1GCWGAFG3L1266921","2020","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","6","35910","33575","30575","White","Medium Pewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-14","New","HTC23335","1FTEW1E57LFC39674","2020","Ford","F-150","","0","68790","64236","62236","Blue","Java","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-12","New","C21J12","1C4PJMMX3MD105933","2021","Jeep","Cherokee","80th Anniversary","11","36450","35547","30950","Black","Dlx9","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","New","21C15","1GNSKFKD8MR146290","2021","Chevrolet","Suburban","Premier","5","78365","75622","75622","White","Jet Black / Maple Sugar","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-11","New","D13401","1FMJK1MT4LEA70676","2020","Ford","Expedition Max","Platinum","0","83970","80487","78987","Black","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-10","New","JL587","1C4PJMLX3LD634587","2020","Jeep","Cherokee","Lux","11","36625","35634","31434","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-04","New","20C1145","3GNAXUEV8LL330088","2020","Chevrolet","Equinox","LT","5","32340","31518","26667","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-04","New","21K82","KNDEUCAA9M7127166","2021","Kia","Seltos","S","17","25860","24858","24658","Black","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-03","New","HC23261","1FTRF3BT3LEE23497","2020","Ford","Super Duty F-350 SRW","","0","56490","53118","54990","Blue","Gray Cloth","2","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-03","New","20K417","5XYPGDA51LG656153","2020","Kia","Sorento","S V6","10","36030","35009","29509","Silver","Black","4","3.3 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-02","New","DD13391","1FMSK8DHXLGC77098","2020","Ford","Explorer","XLT","0","47640","45673","44640","Black","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-01","New","JM115","1C4PJLCB0MD112595","2021","Jeep","Cherokee","Latitude","11","28030","27902","25452","Red","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-01","New","DD13392","1FATP8FF3L5162334","2020","Ford","Mustang","GT Premium","0","55260","52512","53260","Blue","Ebony","2","5.0 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-speed Automatic Trans","New Ford","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-01","New","D20D467","2C3CDZFJXLH210440","2020","Dodge","Challenger","R/T Scat Pack Widebody","11","55155","52374","48524","Gray","Black","2","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","New","HC23229","1FTEX1EP8LKF52447","2020","Ford","F-150","","0","43935","41208","36458","Gray","Gray Cloth","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-30","New","21K79","KNDPMCAC9M7867049","2021","Kia","Sportage","LX","2","27190","26067","24167","Blue","Black","4","2.4L 4-Cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-29","New","D13390","1FMSK8DH4LGC87299","2020","Ford","Explorer","XLT","0","45735","43883","42735","Black","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-28","New","HC23222","1FTFW1E49LKF14772","2020","Ford","F-150","","0","55940","52275","47525","Blue","Black Sport","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-27","New","HC23215","1FT8W3BT0LEE42553","2020","Ford","Super Duty F-350 SRW","","0","64990","61283","64490","Silver","Earth Gray","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-25","New","HC23202","1FTBF2B67LEE23475","2020","Ford","Super Duty F-250 Pickup","XL","0","43420","41155","41920","White","Medium Earth Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-25","New","HC23201","1FTBF2B65LEE23474","2020","Ford","Super Duty F-250 Pickup","XL","0","43420","41155","41920","White","Medium Earth Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-24","New","JM117","3C4NJDBB3MT507458","2021","Jeep","Compass","Latitude","12","30330","29719","26919","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","New","JM118","3C4NJDBB5MT507459","2021","Jeep","Compass","Latitude","12","30330","29719","26919","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","New","JM116","3C4NJDBB0MT508759","2021","Jeep","Compass","Latitude","11","29135","28619","25819","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","New","HC23185","1FTFW1E42LKF08120","2020","Ford","F-150","","0","54480","50948","46198","Gray","Blk Sport","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-20","New","HC23178","1FMCU0G68LUC05960","2020","Ford","Escape","SE","0","28350","27298","25298","Gray","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-19","New","20K414","3KPF24AD8LE236095","2020","Kia","Forte","LXS","10","20255","19765","17765","Silver","Black","4","2.0 Liter Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-13","New","21K67","KNDMB5C12M6671184","2021","Kia","Sedona","LX","17","32175","31036","29336","Black","Gray","4","3.3 Liter Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-13","New","21C10","1GCGTDEN7M1115566","2021","Chevrolet","Colorado","4WD Z71","5","41235","40187","36937","Black","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-10","New","JM105","1C4PJMDX1MD102156","2021","Jeep","Cherokee","Limited","13","37025","36191","33741","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-10","New","C21J3","1C4HJXDN6MW510628","2021","Jeep","Wrangler","Sport S","10","42710","41226","41710","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-09","New","21K66","KNDMB5C12M6671475","2021","Kia","Sedona","EX","2","35135","33739","31039","Gray","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-08","New","21K63","KNDMB5C13M6671775","2021","Kia","Sedona","EX","2","35530","34101","31401","Black","Gray","4","6cyl, 3.3L, 276.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-07","New","21K61","KNDP6CAC5M7851313","2021","Kia","Sportage","S","13","30965","29712","27812","Blue","Gray","4","2.4L 4-Cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-06","New","D13326","3FA6P0HD5LR254391","2020","Ford","Fusion","SE","0","25695","24471","23195","White","","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-06","New","HC23065","2FMPK4J9XLBB08881","2020","Ford","Edge","SEL","0","43140","41390","37640","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-05","New","C20D57","2C4RC1BG6LR133905","2020","Chrysler","Pacifica","Touring L","10","41025","39604","34823","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-31","New","DL344","3C6UR5FL3LG229673","2020","Ram","2500","Laramie","9","73075","68054","73075","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","New","21K51","KNDPM3AC3M7854572","2021","Kia","Sportage","LX","10","25360","24353","22453","Blue","Gray","4","2.4L Gas Direct Injection (GDI)","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-29","New","HC22993","1FMCU0G61LUB60490","2020","Ford","Escape","SE","0","28350","27298","25298","Gray","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-29","New","21K47","KNDPMCAC9M7843561","2021","Kia","Sportage","LX","12","27190","26067","24167","White","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-23","New","D13288","3FA6P0G75LR230202","2020","Ford","Fusion","S","0","24365","23483","21865","Gray","Med Lt Stone","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-07-23","New","HC22921","1FMCU9J92LUB77645","2020","Ford","Escape","Titanium","0","39780","38239","35989","Green","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-17","New","20C923","2GNAXUEV5L6253619","2020","Chevrolet","Equinox","LT","1051","32340","31518","25167","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-16","New","DL334","1C6SRFFTXLN397427","2020","Ram","1500","Big Horn","9","51170","48230","45670","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
