"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-11-16","New","DN121","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","0","46310","37512","59955","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-26","New","JM503","1C4RJKBG6M8124081","2021","Jeep","Grand Cherokee L","Limited","0","50525","44466","49525","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","HE24761","1FTRF3BT1NEC29117","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","37301","70917","Silver","Med Gray Cloth","2","HE24761","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-09","In-transit","22K243","5XYRKDLF7NG108979","2022","Kia","Sorento","","0","48140","41247","0","Black","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-09","In-transit","23K18","5XYK6CAF3PG013681","2023","Kia","Sportage","X-Line","0","33505","29867","0","Blue","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-09","In-transit","23K17","5XYK6CAF3PG017455","2023","Kia","Sportage","X-Line","0","33700","29867","0","Green","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-08","In-transit","22K242","KNDNE5H32N6182923","2022","Kia","Carnival","","0","42850","39443","0","Gray","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-08","In-transit","22K241","5XXG34J23NG152924","2022","Kia","K5","EX","0","33945","27685","0","White","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-08","In-transit","22K240","KNDEPCAAXN7329720","2022","Kia","Seltos","LX","0","23975","21800","0","Gray","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","In-transit","22K239","KNDC3DLC9N5042677","2022","Kia","EV6","","0","54280","50392","0","White","Gray","4","111.2ah / Fr 70kw / Rr 160kw (697v)","Electric Fuel System","Mid-Size Wagon","All Wheel Drive","","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","In-transit","23K16","5XYK6CAF9PG014849","2023","Kia","Sportage","X-Line","0","33505","29867","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","In-transit","23K15","5XYK3CAF7PG012199","2023","Kia","Sportage","EX","0","31555","28897","0","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","In-transit","23K14","5XYK6CAF2PG012456","2023","Kia","Sportage","X-Line","0","33505","29867","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","In-transit","23K13","5XYK6CAF8PG013353","2023","Kia","Sportage","X-Line","0","33900","29867","0","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","In-transit","23K12","5XYK6CAF9PG008713","2023","Kia","Sportage","X-Line","0","32555","29867","0","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-28","In-transit","22K238","5XXG44J80NG149142","2022","Kia","K5","GT","0","32815","29787","32815","Gray","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Transmission: 8-speed Dual Clutch -inc: Paddle Shi","","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-26","In-transit","23K11","5XYK6CAF2PG008522","2023","Kia","Sportage","X-Line","0","32555","29867","32555","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-26","In-transit","22K237","5XYP6DHC6NG272380","2022","Kia","Telluride","S","0","39755","36275","39755","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-25","In-transit","23K10","5XYK6CAF9PG005505","2023","Kia","Sportage","X-Line","0","32555","29867","32555","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-25","In-transit","22K236","KNDEPCAAXN7323027","2022","Kia","Seltos","LX","0","24395","21800","24395","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-15","In-transit","23K6","5XYK6CAF3PG004348","2023","Kia","Sportage","X-Line","0","32555","29867","32555","White","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-24","In-transit","22K224","5XYP5DHC3NG254907","2022","Kia","Telluride","SX","0","50265","42869","50265","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-15","In-transit","D22D40","3C7WRTAJ9NG123164","2022","Ram","3500 Chassis Cab","Tradesman","0","50100","37691","0","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI Engine","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-02","In-transit","D22D3","3C6MR5AJ7NG139175","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic (68rfe)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-04","Used","CON51132","1STCMAA1XLJ551132","2020","AIRSTREAM","CARAVEL ","19CB","0","0","0","74990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-03-15","Used","CON44762","1STHRAC16JJ544762","2018","AIRSTREAM","SPORT","16RB","0","0","0","49990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-01","Used","CON20433","1STJPYM2X7J520433","2007","AIRSTREAM","SAFARI","28W","0","0","0","49999","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-26","New","AT22054","1SMG4DD21NJ206853","2022","AIRSTREAM","BASECAMP ","20X ","1","0","0","57100","Silver","GLACIER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT64161","1STVMAF16P564161","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","84625","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT63818","1STHMAC18NJ563818","2022","AIRSTREAM","BAMBI","16RB","0","0","0","57950","Silver","DUNE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-08","New","AT62268","1STVMAF17NJ562268","2022","AIRSTREAM","CARAVEL","22FB","0","0","0","82300","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07694","1SMG4DD28PJ207694","2023","AIRSTREAM","BASECAMP","20 X","0","0","0","59500","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07693","1SMG4DD26PJ207693","2023","AIRSTREAM","BASECAMP ","20 X","0","0","0","59500","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07571","1SMG4DD27NJ207571","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07543","1SMG4DC11NJ207543","2022","AIRSTREAM","BASECAMP ","16 X","0","0","0","49600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07252","1SMG4DD22NJ207252","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07487","1SMG4DD27NJ207487","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07406","1SMG4DD23NJ207406","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07370","1SMG4DD28NJ207370","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07333","1SMG4DD22NJ207333","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06569","1SMG4DC13NJ206569","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06371","1SMG4DC14NJ206371","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT22041","1STTNYJ23NJ560630","2022","Airstream","Globetrotter","25FB","0","0","0","119550","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT22032","1STB9AG23NJ560111","2022","Airstream","Flying Cloud","23CB","0","0","0","89175","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308012","308012","2022","Airstream","Interstate 19","Tommy Bahama 4X4","0","171576","0","193768","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT307726","307726","2022","Airstream","Interstate Grand Tour","Tommy Bahama 4X4","0","202080","0","226457","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308014","308014","2022","AIRSTREAM","Interstate","Grand Tour 4X4","0","195827","0","219755","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308014","308011","2022","Airstream","Interstate 19","4X4","0","167284","0","189168","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308221","308221","2022","Airstream","Atlas","Murphy Suite","0","243381","0","262210","Silver","LUX WHITE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
