"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-08-28","Certified","GN4812","1G1ZE5STXHF183048","2017","Chevrolet","Malibu","LT","30010","0","0","20000","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","As Is","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Certified","GN4783","1GKKVSKD9HJ309983","2017","GMC","Acadia Limited","Limited","49840","29000","0","27500","White","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-17","Certified","GN4803","1GNKVGKD8HJ185785","2017","Chevrolet","Traverse","LT","38985","26500","0","24995","White","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Certified","20C1056A","1GCVKREC4HZ392320","2017","Chevrolet","Silverado 1500","LT","43903","36200","0","34500","Silver","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-24","Certified","GN4810","1GKKNXLS5HZ317591","2017","GMC","Acadia","Denali","38393","34000","0","32500","White","Cocoa","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-26","Certified","20B33A","KL4CJESB8JB660843","2018","Buick","Encore","Preferred","29697","19300","0","18500","Silver","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-18","Certified","DP54260","1C4BJWDG5HL592327","2017","Jeep","Wrangler","Sport","35025","39995","0","35303","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-18","Certified","DP54258","3C4NJDCB8JT201558","2018","Jeep","Compass","Limited","27038","27995","0","23325","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","Certified","DP54244","1C4RDJDG1HC907312","2017","Dodge","Durango","GT","31389","36995","0","31263","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-31","Certified","DP54274","1C6RR7MT9JS243507","2018","Ram","1500","Night","31223","42995","0","38965","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-17","Certified","JL226A","1C6HJTAG3LL135478","2020","Jeep","Gladiator","Sport S","3164","44995","0","41947","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","Certified","JL580A","2C4RDGBGXJR138750","2018","Dodge","Grand Caravan","SE Plus","28834","22995","0","18578","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-31","Certified","JL488A","1C4RJFCG5JC171018","2018","Jeep","Grand Cherokee","Overland","30482","39995","0","35692","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-27","Certified","DP54269","1C4RJFBG0HC879544","2017","Jeep","Grand Cherokee","Limited","39592","33995","0","29102","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","Certified","DP54265","1C4RJFBTXHC772420","2017","Jeep","Grand Cherokee","Limited","44596","34995","0","29998","Gray","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","Certified","DP54263","1C4RJFBG7HC911941","2017","Jeep","Grand Cherokee","Limited","37599","34995","0","29632","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","Certified","DP54264","2C4RDGEG2KR641346","2019","Dodge","Grand Caravan","GT","39996","0","0","20328","Gray","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-25","Certified","DL322A","2C3CDXHG9FH916308","2015","Dodge","Charger","SXT","34035","24995","0","20934","Gray","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-27","Certified","DP54270","1C4BJWDG0HL598357","2017","Jeep","Wrangler","Sport","46140","38995","0","34483","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-27","Certified","DP54268","1C4RJFBG6HC683253","2017","Jeep","Grand Cherokee","Limited","47760","34995","0","29746","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-07","Certified","CN1969","3C4PDCEG3HT684809","2017","Dodge","Journey","GT","34749","22995","0","18494","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-07","Certified","CN1968","3C4PDDEG1HT696270","2017","Dodge","Journey","GT","36126","24995","0","19487","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-31","Certified","CN1948","1C4RDJDG2KC743995","2019","Dodge","Durango","GT Plus","45631","34995","0","30990","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-10","Certified","C20D55A","2C4RC1N79HR727701","2017","Chrysler","Pacifica","Hybrid Platinum","59706","29995","0","25996","Blue","Black/alloy","4","3.6L V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","1-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-27","Certified","CN1937","1C4RJFBG0HC942531","2017","Jeep","Grand Cherokee","Limited","29800","34995","0","31994","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-31","Certified","CN1946","1C4RDJDG2KC664293","2019","Dodge","Durango","GT Plus","42215","34995","0","32497","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-11","Certified","CN1973","1C4RJFBG0HC943243","2017","Jeep","Grand Cherokee","Limited","21162","35995","0","31896","Blue","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-31","Certified","CN1949","1C4RJFAG9HC821370","2017","Jeep","Grand Cherokee","Altitude","36117","33995","0","31864","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-23","Certified","CN1934","1C4RJFBG7HC848971","2017","Jeep","Grand Cherokee","Limited","42467","34995","0","29956","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-22","Certified","C20J190A","1C4HJWEG6GL155153","2016","Jeep","Wrangler Unlimited","Sahara","28853","37995","0","36995","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-24","Certified","CN1977","1C4RJFBG3HC815126","2017","Jeep","Grand Cherokee","Limited","16007","36995","0","33987","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Certified","CN1980","3C4NJDBB3KT828994","2019","Jeep","Compass","Latitude","8601","24995","0","22860","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-24","Certified","C20J298A","1C4RJFAG4JC352002","2018","Jeep","Grand Cherokee","Laredo E","5412","34995","0","29996","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-24","Certified","CN1975","1C4RJFCG7HC904406","2017","Jeep","Grand Cherokee","Overland","35509","36995","0","33988","Brown","Light Frost Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-23","New","HC22921","1FMCU9J92LUB77645","2020","Ford","Escape","Titanium","0","39780","38239","35989","Green","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-27","New","HC22972","3FA6P0HD7LR257518","2020","Ford","Fusion","SE","0","26945","25680","23180","White","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-16","New","HC22672","1FDUF4HN1LDA06938","2020","Ford","Super Duty F-450 DRW","","0","47910","45470","47910","White","Gray Vinyl","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","7g-tronic Plus 7-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-25","New","HC22747","1FDNF6DC1MDF04109","2021","Ford","F-650 Straight Frame","Reg Cab","0","74890","65640","74890","White","Gray Vinyl","2","6.7 Liter","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-29","New","HC22993","1FMCU0G61LUB60490","2020","Ford","Escape","SE","0","28350","27298","25048","Gray","Sandstone Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-24","New","HC22952","1FTEW1E52LFC47097","2020","Ford","F-150","XLT","0","54380","50802","47552","Silver","Medium Earth Gray","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-29","New","HC22991","1FTER4FH3LLA66528","2020","Ford","Ranger","LARIAT","0","44480","42695","43480","Gray","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-10","New","HC22879","3FA6P0HD5LR246873","2020","Ford","Fusion","SE","0","26790","25534","23034","Silver","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-04","New","HC22835","3FA6P0T93LR234398","2020","Ford","Fusion","SE","0","28940","27602","25102","Black","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-06","New","HC23067","1FTEW1E44LFC55404","2020","Ford","F-150","","0","66730","62180","61680","White","Blk Leath Trim","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-02","New","HTC23250","1FMCU0G66LUB69346","2020","Ford","Escape","SE","0","28350","27298","25048","Blue","Dk Gray Cloth","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Auto","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-01","New","HTC23244","1FMCU9BZ0LUB84981","2020","Ford","Escape","SE Sport Hybrid","0","31775","30567","29067","Red","Gray Cloth","4","2.5 Liter HEV/PHEV","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive",".ecvt","New Ford","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-23","New","HC22931","3FA6P0HDXLR245718","2020","Ford","Fusion","SE","0","26090","24876","22376","Blue","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-29","New","HTC23224","1FMJU2AT6LEA53009","2020","Ford","Expedition","Limited","0","76580","73479","71478","White","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-06","New","HC23065","2FMPK4J9XLBB08881","2020","Ford","Edge","","0","43140","41390","36140","Gray","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-28","New","HTC23223","1FT8W3BT5LEE20564","2020","Ford","Super Duty F-350 SRW","","0","82295","77814","82295","Black","Blk Leather","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-02-08","New","HTC22094","2FMPK4J96LBA06414","2020","Ford","Edge","SEL","0","42095","40407","33407","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-28","New","HC22982","2FMPK4K92LBB05973","2020","Ford","Edge","Titanium","0","45755","43923","37673","White","Ebony Leath Tri","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-28","New","HC22973","3FA6P0T92LR246347","2020","Ford","Fusion","SE","0","28880","27534","25034","White","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-spd Auto Transmission","New Ford","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-29","New","HC22992","1FTEW1E43LFC39713","2020","Ford","F-150","LARIAT","0","67180","62589","62089","Black","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-28","New","HC22990","2FMPK4J98LBB08264","2020","Ford","Edge","SEL","0","40215","38641","33391","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-27","New","HC22974","3FA6P0HD8LR256541","2020","Ford","Fusion","SE","0","28935","27550","25050","Blue","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-26","New","HTC23203","2FMPK4J99LBA94018","2020","Ford","Edge","","0","41810","40152","34902","Red","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-03","New","HC23047","2FMPK3G91LBB08270","2020","Ford","Edge","SE","0","32345","31449","26199","Gray","Ebony Cloth","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-15","New","D13344","1FDRF3H69LED52691","2020","Ford","Super Duty F-350 DRW Chassis C","XL","0","44220","42150","54130","White","Medium Earth Gray","2","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-06","New","D13319","3FA6P0HD1LR254792","2020","Ford","Fusion","SE","0","25695","24505","23195","Silver","Md Lt Stone","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13365","1FDBW5P80LKA97169","2020","Ford","Transit Cutaway","T-350 RWD SRW 138'' WB 9500 GVWR","0","36640","34763","51980","White","Dark Palazzo Gray","2","6cyl, 3.5L, hp","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","New","D13389","1FD8X3H60LED51373","2020","Ford","Super Duty F-350 DRW","","0","46420","44087","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","New","D13390","1FMSK8DH4LGC87299","2020","Ford","Explorer","XLT","0","45735","43883","42735","Black","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13346","1FMCU0G62LUB95619","2020","Ford","Escape","SE","0","28745","27669","28245","Red","Dk Earth Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13347","3FA6P0HD7LR261133","2020","Ford","Fusion","SE","0","25695","24505","23195","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13348","3FA6P0G74LR247332","2020","Ford","Fusion","S","0","24365","23472","21865","Black","Stone","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13349","3FA6P0HD4LR251689","2020","Ford","Fusion","SE","0","26290","25064","23790","White","Stone","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-15","New","D13350","2FMPK3G93LBA89804","2020","Ford","Edge","SE","0","32345","31449","27095","Black","Ebony Cloth","4","2.0 Liter Gtdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13368","1FTEW1E57LKE67441","2020","Ford","F-150","XLT","0","56915","53047","73215","Red","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","RSHD13369","1FTEW1E5XLKE67403","2020","Ford","F-150","XLT","0","56520","52687","52770","White","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13360","3FA6P0HD8LR260041","2020","Ford","Fusion","SE","0","25695","24505","23195","Black","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13361","3FA6P0HDXLR250269","2020","Ford","Fusion","SE","0","25695","24505","23195","Silver","Ebony Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13362","3FA6P0HD2LR257409","2020","Ford","Fusion","SE","0","26790","35534","24290","Silver","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13363","3FA6P0HD8LR248052","2020","Ford","Fusion","SE","0","25695","24505","23195","Silver","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-20","New","D13364","3FA6P0HD4LR252048","2020","Ford","Fusion","SE","0","25695","24505","23195","Gray","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
