"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-12-31","New","","3GCUYGET9LG197871","2020","Chevrolet","Silverado 1500","LTZ","0","0","0","0","","Jet Black","4","3.0L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-08-22","New","","1GCPYAEH9KZ289826","2019","Chevrolet","Silverado 1500","Work Truck","0","0","0","0","","Black","4","EcoTec3 4.3L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-08-01","New","","1GNSKBKC1KR292995","2019","Chevrolet","Tahoe","LT","0","0","0","0","","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","In-transit","C22J114","3C4NJDBB8NT191718","2022","Jeep","Compass","Altitude","0","37650","0","36650","White","Black","4","4cyl, 2.4L, 177.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","In-transit","23K69","3KPF44AC7PE517022","2023","Kia","Forte","","0","27185","23102","0","Gray","Black","4","","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","In-transit","23K66","5XXG44J88PG170405","2023","Kia","K5","GT","0","33185","30072","0","Gray","Black","4","I4","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","In-transit","23K64","KNDETCA28P7357619","2023","Kia","Seltos","SX","0","30765","27065","0","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","In-transit","23K63","5XYK7CAF9PG039957","2023","Kia","Sportage","","0","36835","33591","0","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","In-transit","23K62","KNDNE5H33P6211350","2023","Kia","Carnival","","0","43905","39443","0","Black","Brown","4","V6","Gasoline","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","In-transit","DN260","3C7WRTAJ1NG296130","2022","Ram","3500 Chassis Cab","Tradesman","0","54910","42038","54910","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-07","In-transit","23K61","5XXG64J29PG169365","2023","Kia","K5","","0","30685","27204","0","Gray","Black","4","I4","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic with Overdrive","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-01","In-transit","DN257","3C7WR5AJ0NG282831","2022","Ram","2500","Tradesman","0","52815","42962","73240","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-20","In-transit","DN253","2C3CDXJG1NH218011","2022","Dodge","Charger","SXT","0","42450","35270","41450","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-11","In-transit","22K291","5XYP5DHC6NG296777","2022","Kia","Telluride","SX","0","51225","43157","0","Silver","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-07","In-transit","22K288","5XYP5DHC9NG293713","2022","Kia","Telluride","SX","0","46980","42869","0","Gray","Black","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","In-transit","DN234","1C6SRFBT9NN361866","2022","Ram","1500","Big Horn","0","52900","0","50900","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-05","In-transit","23K14","5XYK6CAF2PG012456","2023","Kia","Sportage","X-Line","0","33505","29867","33505","Black","Black","4","4cyl, 2.5L, 187.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/driver Selectable Mode","","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-05","In-transit","45680175","1C4PJMLX3LD634587","2020","Jeep","Cherokee","Lux","0","36625","28581","0","Black","Black","4","EHK 3.2L V6 24V VVT Engine w/ESS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-03","In-transit","44134255","1C4HJXDN4LW120089","2020","Jeep","Wrangler Unlimited","Sport Altitude","0","42915","31278","0","Silver","Black","4","EC1 2.0L I4 DOHC DI Turbo Engine w/ ESS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-15","Used","CON44762","1STHRAC16JJ544762","2018","AIRSTREAM","SPORT","16RB","0","0","0","49990","Silver","","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-06-11","New","AT22060","1STTNYL24NJ561637","2022","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","129850","Silver","LONDON GREY/NATURAL ELM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-06-11","New","AT22064","1STTFYL2XNJ563194","2022","AIRSTREAM","INTERNATIONAL","27FBT","0","0","0","124850","Silver","AQUA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-06-01","New","AT22087","1STT9YL24NJ563196","2022","AIRSTREAM","FLYING CLOUD 27FB","","1","124758","0","124758","Silver","SEATLLE MIST / SUNLITE MAPLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-23","New","AT22073","1STTNYJ20NJ562142","2022","AIRSTREAM","GLOBETROTTER","25FB","1","0","0","126163","Silver","BARCELONA BLUE / NATURAL ELM","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","AT10940","1B9HUWH22PJ310940","2023","AIRSTREAM","INTERSTATE","24GL","0","0","0","231332","Silver","FORMAL BLACK / CROW","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","AT10941","1B9GUWH2XPJ310941","2023","AIRSTREAM","INTERSTATE","24GT","0","0","0","231332","Silver","MODERN GREIGE / MOONSHINE","","Diesel","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65761","1STKFAG27PJ565761","2023","AIRSTREAM","INTERNATIONAL","23FB","0","0","0","106475","Silver","COASTAL COVE/ AQUA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65760","1STTNYL28PJ565760","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","134175","Silver","NATURAL ELM / BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65513","1STJ9YJ24PJ565513","2023","AIRSTREAM","FLYING CLOUD","25FB","0","0","0","116225","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65504","1STBMAF14PJ565504","2023","AIRSTREAM","BAMBI","22FB","0","0","0","68200","Silver","WHITE CYPRESS / DUNE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65389","1STTNYL25PJ565389","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","133700","Silver","DARK WALNUT / DUBLIN SLATE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65386","1STTFYL23PJ565386","2023","AIRSTREAM","INTERNATIONAL","27FB","0","0","0","137700","Silver","COASTAL COVE / SEASHELL","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65301","1STHMAC1XPJ565301","2023","AIRSTREAM","CARAVEL","16RB","0","0","0","73950","Silver","AUTUMN NIGHT / PEWTER","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65093","1STTNYJ22PJ565093","2023","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","126125","Silver","NATURAL ELM / LONDON GREY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65092","1STCMAA19PJ565092","2023","AIRSTREAM","BAMBI","19CB","0","0","0","61800","Silver","WHITE CYPRESS / OCEAN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64965","1STJ9YJ21PJ564965","2023","AIRSTREAM","FLYING CLOUD","25FB","0","0","0","108725","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64948","1STCMAD1SPJ564948","2023","AIRSTREAM","CARAVEL","20FB","0","0","0","80825","Silver","AUTUMN NIGHT / TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64789","1STT9YL2XPJ564789","2023","AIRSTREAM","FLYING CLOUD","27FB","0","0","0","123750","Silver","SUNLIT MAPLE / CAROLINA CLAY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64786","1STHMAC10PJ564786","2023","AIRSTREAM","BAMBI","16RB","0","0","0","58600","Silver","WHITE CYPRESS / DUNE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64655","1STJFYJ27PJ564655","2023","AIRSTREAM","INTERNATIONAL","25FB","0","0","0","128675","Silver","COASTAL COVE / AQUA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64532","1STVMAF14PJ564532","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","84025","Silver","AUTUMN NIGHT / PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT564531","1STK9AG28PJ564531","2023","AIRSTEAM","FLYING CLOUD ","23FB","0","0","0","93825","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64385","1STTNYL23PJ564385","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","133200","Silver","DARK WALNUT / COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65510","1STJFYM23PJ565510","2023","AIRSTREAM","POTTERY BARN","28RB","0","0","0","158175","Silver","LIGHT SEADRIFT","","OATMEAL","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07875","1SMG4DD21PJ207875","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07932","1SMG4DD29PJ207932","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07970","1SMG4DD26PJ207970","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","ROEST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08055","1SMG4DD21PJ208055","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07799","1SMG4DC1XPJ207799","2023","AIRSTREAM","BASECAMP ","16X","0","0","0","49650","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08056","1SMG4DC12PJ208056","2023","AIRSTREAM","BASECAMP","16X","0","0","0","49650","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08128","1SMG4DD22PJ208128","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08228","1SMG4DC15PJ208228","2023","AIRSTREAM","BASECAMP","16X","0","0","0","49650","Silver","STEEL MESH / ROEST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08229","1SMG4DD28PJ208229","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08289","1SMG4DD24PJ208289","2023","AIRSTREAM ","BASECAMP ","20X","0","0","0","57550","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08348","1SMG4DD25PJ208348","2023","AIRSTREAM","BASECAMP","20X","0","0","0","57550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08387","1SMG4DD24PJ208387","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","57550","Silver","STEEL MESH / FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT63820","1STT9YL2XNJ563820","2022","AIRSTREAM","FLYING CLOUD","27FB","0","0","0","115208","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64284","1STTNYL28PJ564284","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","133700","Silver","DARK WALNUT / COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64215","1STKFAG28PJ564215","2023","AIRSTREAM","INTERNATIONAL","23FB","0","0","0","106475","Silver","COASTAL COVE / AQUA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64159","1STTNYJ21PJ564159","2023","AIRSTREAM","GLOBETROTTER ","25FB","0","0","0","126175","Silver","NATURAL ELM / LONDON GREY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT66133","1STTNYJ28NJ566133","2022","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","123663","Silver","NATURAL ELM / BARCELONA BLUE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-26","New","AT22054","1SMG4DD21NJ206853","2022","AIRSTREAM","BASECAMP ","20X ","1","0","0","57100","Silver","GLACIER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT64161","1STVMAF16P564161","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","82675","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT63818","1STHMAC18NJ563818","2022","AIRSTREAM","BAMBI","16RB","0","0","0","57348","Silver","DUNE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-08","New","AT62268","1STVMAF17NJ562268","2022","AIRSTREAM","CARAVEL","22FB","0","0","0","82300","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07694","1SMG4DD28PJ207694","2023","AIRSTREAM","BASECAMP","20 X","0","0","0","59500","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07693","1SMG4DD26PJ207693","2023","AIRSTREAM","BASECAMP ","20 X","0","0","0","59500","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07571","1SMG4DD27NJ207571","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07543","1SMG4DC11NJ207543","2022","AIRSTREAM","BASECAMP ","16 X","0","0","0","49600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT22084","1SMG4DD22NJ207252","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","58858","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07487","1SMG4DD27NJ207487","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07406","1SMG4DD23NJ207406","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07370","1SMG4DD28NJ207370","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06569","1SMG4DC13NJ206569","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06371","1SMG4DC14NJ206371","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT22041","1STTNYJ23NJ560630","2022","Airstream","Globetrotter","25FB","0","0","0","119550","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308012","308012","2022","Airstream","Interstate 19","Tommy Bahama 4X4","0","171576","0","193768","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308011","308011","2022","Airstream","Interstate 19","4X4","0","167284","0","189168","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308221","308221","2022","Airstream","Atlas","Murphy Suite","0","243381","0","262210","Silver","LUX WHITE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
