"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-02-05","Certified","GP4635","1G1BE5SM4H7238467","2017","Chevrolet","Cruze","LT","33057","16000","0","14490","Gray","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","As Is","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","Used","GP4638","6G3F15RWXGL214338","2016","Chevrolet","SS","4dr Sdn","52069","36000","0","33995","White","Jet Black","4","6.2L V8 SFI","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","6-Speed Automatic with TapShift","","14.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","Used","GP4636","1G1FH1R77J0142879","2018","Chevrolet","Camaro","2SS","15591","36000","0","34495","Black","Jet Black","2","6.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","8-Speed Automatic","","17.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","New","20C408","3GNAXUEV0LS621755","2020","Chevrolet","Equinox","LT","2","33775","32856","26856","Red","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-28","Certified","20C106A","KL4CJESB4JB619710","2018","Buick","Encore","Preferred","29679","19000","0","17100","Silver","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-28","New","20C381","1G1ZD5ST4LF083586","2020","Chevrolet","Malibu","LT","12","28635","28199","24699","Red","Jet Black","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/20000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-09","New","19C1064","1HTKJPVM9KH203759","2019","Chevrolet","Silverado MD","Work Truck","2","65012","60993","57743","White","hs/black","2","1.4 Liter Dohc Turbo","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-04","New","20C82","1GCUYEED9LZ124819","2020","Chevrolet","Silverado 1500","RST","3444","50715","48690","39440","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-11","New","20C505","1GNEVKKW0LJ216084","2020","Chevrolet","Traverse","Premier","2","52385","51059","46809","White","Jet Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-12","Used","GP4642","1GB3KYCG7FF195698","2015","Chevrolet","Silverado 3500HD","WT","2794","44000","0","39995","White","","2","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-13","Used","GP4645","2C3CDXKTXGH242810","2016","Dodge","Charger","Police","117329","0","0","0","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","Commercial Vehicles","All Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-07","New","20C491","1GCZGHFG3L1189411","2020","Chevrolet","Express Cargo Van","RWD 3500 155&quot;","2","39800","37196","33696","White","Medium Pewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-15","New","20C378","1GC4YLEY7LF202734","2020","Chevrolet","Silverado 2500HD","Work Truck","3","54945","52748","50748","White","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-07","New","20C489","1GCPTDE17L1195219","2020","Chevrolet","Colorado","4WD Z71","2","43170","41962","38212","Black","Jet Black","4","2.8 Liter Dohc Turbo","Diesel Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-07","New","20C424","2GNAXXEV5L6210562","2020","Chevrolet","Equinox","Premier","2","35385","34529","28529","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-07","New","20C401","3GNAXUEV9LS621754","2020","Chevrolet","Equinox","LT","2","33380","32488","26488","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-07","New","20C403","3GNAXUEV5LS621752","2020","Chevrolet","Equinox","LT","2","33380","32488","26488","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-07","New","20C421","3GCPYBEK9LG243724","2020","Chevrolet","Silverado 1500","Custom","2","43910","42625","32875","Black","Jet Black","4","2.7 Liter Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-07","New","20C425","2GNAXXEV7L6211910","2020","Chevrolet","Equinox","Premier","2","35385","34529","28529","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-07","New","20C443","2GNAXUEV2L6212929","2020","Chevrolet","Equinox","LT","2","32340","31518","25518","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","New","20B25","KL4CJASB4LB079500","2020","Buick","Encore","Preferred","8","26090","25744","20994","Black","Ebony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","New","20B21","KL4CJESB6LB079604","2020","Buick","Encore","Preferred","8","27590","27224","22474","Black","Ebony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","New","20C418","2GNAXXEV0L6210615","2020","Chevrolet","Equinox","Premier","8","35385","34529","28529","Silver","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-30","New","20C370","3GNAXUEV5LS617734","2020","Chevrolet","Equinox","LT","9","33335","32446","26446","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-18","New","20C132","3GNKBLRS9LS559060","2020","Chevrolet","Blazer","Premier","2864","52860","51379","47379","White","Jet Black/ Maple Sugar","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-04","New","19C1063","2G11Z5SAXK9102629","2019","Chevrolet","Impala","LT","400","29650","30885","27135","Red","Black","4","2.5 Liter Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-30","New","20C467","3GNKBJRS8LS609869","2020","Chevrolet","Blazer","LT","301","43795","42316","38566","Other","lack","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-31","Used","20C284A","1GC1KWE86FF191154","2015","Chevrolet","Silverado 2500HD","LTZ","86801","44000","0","39995","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","New","20B30","W04GP6SX2L1016944","2020","Buick","Regal Sportback","Essence","2","37805","37051","32551","Black","Ebony","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","9-Speed Automatic","20/20000","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","New","20C409","3GCPYBEK2LG238963","2020","Chevrolet","Silverado 1500","Custom","2","43910","42625","32875","White","Jet Black","4","2.7 Liter Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-10","New","CL130","2C4RC1FG0LR149625","2020","Chrysler","Pacifica","Touring","0","36925","35836","33536","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-11","New","JL339","1C6HJTAG9LL184247","2020","Jeep","Gladiator","Sport S","10","45825","44079","42079","Tan","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-11","New","JL338","1C4HJXDN7LW258208","2020","Jeep","Wrangler Unlimited","Willys","13","44065","42375","42775","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-31","New","JL331","1C4PJMLB9LD579776","2020","Jeep","Cherokee","Altitude","11","32380","31724","29774","White","","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","DK429","2C4RDGBG0KR805603","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","10","32100","31487","25837","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","New","JL324","1C4HJXCG4LW176651","2020","Jeep","Wrangler","Rubicon","11","52905","49689","49689","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-13","Used","JL298A","2LMDJ8JK8DBL47691","2013","Lincoln","Mkx","AWD 4dr","99211","15995","0","12984","Black","","4","3.7l V6 Ti-vct 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","JL327","1C4GJXAN8LW203248","2020","Jeep","Wrangler","Sport S","10","36680","35511","35511","Gray","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-21","New","JL328","1C4GJXAN3LW203240","2020","Jeep","Wrangler","Sport S","10","36680","35511","35511","Red","Black","2","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-23","New","JL249","1C4RJFBG6LC147461","2020","Jeep","Grand Cherokee","Limited","3","45740","44083","40583","Blue","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-05","Used","DP54060","1C6RR7NT1ES232313","2014","Ram","1500","Laramie","85876","0","0","22957","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-30","Used","DK384B","5LMEU78H83ZJ21977","2003","Lincoln","Aviator","Premium","95777","9995","0","5999","White","","4","4.6l V8 Dohc 32v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic with Overdrive","","13.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-05","Used","DL160A","1GCEK14T95Z162741","2005","Chevrolet","Silverado 1500","Work Truck","125696","0","0","0","Gray","Dark Charcoal","2","Vortec 5.3l V8 Sfi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-12","Used","CK124B","1FA6P8CF1F5301379","2015","Ford","Mustang","","51434","24995","0","22812","Gray","Ebony","2","5.0l V8 Ti-vct","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-13","Certified","JL380A","1C4PJLCBXHW592414","2017","Jeep","Cherokee","Latitude","24454","19995","0","16998","Gray","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-25","New","JL349","1C4HJXDG6LW260324","2020","Jeep","Wrangler Unlimited","Willys","0","45510","43662","44062","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-25","New","JL350","1C4HJXDG8LW260325","2020","Jeep","Wrangler Unlimited","Willys","0","45315","43488","43888","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-12","Used","DE54032A","1GNALAEK0EZ122864","2014","Chevrolet","Equinox","LS","63655","0","0","9873","White","Light Titanium Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","22.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-12","Used","DP54072","2C3CDZGG0HH607200","2017","Dodge","Challenger","GT","28948","0","0","0","Black","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-14","Used","DK371A","2C4RDGBG0DR619367","2013","Dodge","Grand Caravan","SE","102011","0","0","0","Blue","Black","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-12","Used","DP54074","3C4NJDCB1HT597732","2017","Jeep","New Compass","Limited","33152","0","0","0","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","New","JL342","1C4RJFBG9LC290100","2020","Jeep","Grand Cherokee","Limited","0","44440","42927","40727","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","New","JL343","1C4RJFBG1LC290110","2020","Jeep","Grand Cherokee","Limited X","0","53420","50921","48721","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-25","New","JL348","1C4HJXDG1LW260327","2020","Jeep","Wrangler Unlimited","Willys","0","45315","43488","43888","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-14","New","JL319","1C4HJXEN9LW234703","2020","Jeep","Wrangler Unlimited","North Edition","11","50695","47843","48243","White","Dark Saddle/Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","21.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-05","Used","JL196A","2GNFLGE34G6159917","2016","Chevrolet","Equinox","LTZ","66006","21995","0","17576","Black","Jet Black","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-05","Used","JL314A","2FMDK3GC6DBA35638","2013","Ford","Edge","SE","93783","15995","0","11185","Black","","4","3.5l V6 Ti-vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-25","New","JL347","1C4HJXDGXLW260326","2020","Jeep","Wrangler Unlimited","Willys","0","45510","43662","44062","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-14","New","AT20028","1STH9YK20LJ552913","","","","","1","0","72053","0","Other","","","","","","","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-12","Used","DP54071A","1G1AS18H097211064","2009","Chevrolet","Cobalt","LS","126889","0","0","0","Silver","Gray","2","Ecotec 2.2l I4 Mpi Dohc","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","25.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-12","Used","DP54073","1C6RR7MTXHS534950","2017","Ram","1500","Sport","32823","0","0","0","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","Used","DP54049","2C3CCAGGXGH274331","2016","Chrysler","300","300S Alloy Edition","43430","24995","0","20960","Black","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","Used","DP54048","1C4RJFBG6GC490423","2016","Jeep","Grand Cherokee","Limited 75th Anniversary","29762","32995","0","28507","White","Lt Frost Beige Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-15","New","JL335","1C4PJMLX8LD604873","2020","Jeep","Cherokee","Altitude","0","37110","36028","34578","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-31","New","DL168","1C6SRFFTXLN264120","2020","Ram","1500","Big Horn","0","53705","50497","46297","Silver","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-24","New","DL178","1C4RDJAG3LC297233","2020","Dodge","Durango","SXT Plus","0","43065","41964","41014","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-20","New","JL326","1C4HJXEN9LW240548","2020","Jeep","Wrangler Unlimited","North Edition","10","50695","47843","48243","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","21.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-05","Used","DP54058","1G4ZS5SS7HU156517","2017","Buick","Lacrosse","Premium","72057","0","0","20779","Black","Ebony","4","3.6l V6 Di","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-24","New","DK424","2C4RDGBG2KR807353","2019","Dodge","Grand Caravan","SE","9","29330","29022","23372","Silver","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-05","Used","DP54057","3FA6P0H74FR146410","2015","Ford","Fusion","SE","95141","0","0","11931","Blue","","4","2.5l Ivct","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-06","Used","DP54061A","3D7KS28C85G797359","2005","Dodge","Ram 2500","SLT","128499","24995","0","20900","Other","","4","6cyl, 5.9L, 325.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-06","Used","DP54053","2FMPK4AP2HBB26572","2017","Ford","Edge","Sport","37398","0","0","28027","White","","4","2.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-05","Used","DP54059","1C4HJWDG3FL614896","2015","Jeep","Wrangler","Sport","89735","0","0","21243","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","CL133","2C4RC1EG8LR145985","2020","Chrysler","Pacifica","Touring L Plus","0","41240","39914","37614","Black","Black/Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
